"subject","predicate","object"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthiopianPrinces"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedEthiopianPeople"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/2000/01/rdf-schema#label","Wondosson Kassa"
"http://dbpedia.org/resource/Wondosson_Kassa","http://www.w3.org/2000/01/rdf-schema#comment","Wondosson Kassa, also known as Wond Wossen Kassa (1903 – 19 December 1936), was a member of the royalty of the Ethiopian Empire, an army commander, and a patriot."
"http://dbpedia.org/resource/Wondosson_Kassa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_Ethiopian_people"
"http://dbpedia.org/resource/Wondosson_Kassa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_Royal_Family"
"http://dbpedia.org/resource/Wondosson_Kassa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Wondosson_Kassa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_military_personnel"
"http://dbpedia.org/resource/Wondosson_Kassa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_military_personnel"
