"subject","predicate","object"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/2000/01/rdf-schema#label","Short Shetland"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/2000/01/rdf-schema#label","Short Shetland"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/2000/01/rdf-schema#label","ショート シェトランド"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/2000/01/rdf-schema#comment","The Short Shetland was a British high-speed, long-range, four-engined flying boat built by Short Brothers at Rochester, Kent for use in the Second World War. It was designed to meet an Air Ministry requirement (defined in Specification R.14/40) for a very-long range reconnaissance flying boat. The design used the company's experience with large scale production of the Short Sunderland. The end of World War II prevented the Shetland from entering production; it was the first aircraft designed with a 110 volt electrical system."
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/2000/01/rdf-schema#comment","Le Short S.35 Shetland était un hydravion quadrimoteur britannique à long rayon d'action, construit par Short Brothers à Rochester, dans le Kent, pour une utilisation militaire durant la Seconde Guerre mondiale. Il a été conçu pour répondre à la spécification R.14 / 40 du ministère de l'Air britannique, relative à un hydravion de patrouille maritime à très long rayon d'action. Pour sa conception, Short a utilisé l'expérience acquise avec la production à grande échelle du Short S.25 Sunderland. La fin de la Seconde Guerre mondiale a empêché le Shetland d’entrer en production. Il fut le premier avion conçu avec un système électrique de 110 volts."
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/2000/01/rdf-schema#comment","ショート S.35 シェトランド（Short S.35 Shetland）は、第二次世界大戦で使用するためにロチェスターのショート・ブラザーズ社が製造した高速、長航続距離、4発エンジンの飛行艇である。本機は英航空省の超長距離偵察飛行艇に対する要求仕様（要求仕様 R.14/40に定義）に合致するように設計された。本機の設計には大量生産されたショート サンダーランド機の経験が活かされた。"
"http://dbpedia.org/resource/Short_Shetland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_experimental_aircraft"
"http://dbpedia.org/resource/Short_Shetland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1944"
"http://dbpedia.org/resource/Short_Shetland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_patrol_aircraft"
"http://dbpedia.org/resource/Short_Shetland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four-engined_tractor_aircraft"
"http://dbpedia.org/resource/Short_Shetland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Short_Shetland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_Brothers_aircraft"
"http://dbpedia.org/resource/Short_Shetland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flying_boats"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageID",8630760
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageRevisionID",1071984200
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_pilot"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saro_Shrimp"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1944"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Ministry"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_British_experimental_aircraft"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four-engined_tractor_aircraft"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_(kitchen)"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_British_patrol_aircraft"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felixstowe"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRM_Mars"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Centaurus"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Air_Ministry_Specifications"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss_BV_222"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Enthusiast"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Brothers"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss_BV_238"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lankester_Parker"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_boat"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PB2Y_Coronado"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Sunderland"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saunders-Roe"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Aircraft_Experimental_Establishment"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Sabre"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Kent"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Tyson"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_and_Faber"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saunders-Roe_S.41"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_Brothers_aircraft"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flying_boats"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_military_aircraft_serials"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703165012/http:/jaapteeuwen.com/ww2aircraft/html%20pages/short%20s35%20shetland.htm"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seawings.co.uk/shetgal.htm"
"http://dbpedia.org/resource/Short_Shetland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seawings.co.uk/shetplanpage.htm"
"http://dbpedia.org/resource/Short_Shetland","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Short_Shetland"
