"subject","predicate","object"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalArchitects"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/2000/01/rdf-schema#label","John Edye"
"http://dbpedia.org/resource/John_Edye","http://www.w3.org/2000/01/rdf-schema#comment","John Edye FRS (7 August 1789 – 1 March 1873) was the talented Chief Clerk in the Surveyor of the Navy's Office during the 19th century. He invented a new means of construction for wooden warships and produced the detail for the Surveyor William Symonds's many designs. Together he and Symonds created larger and larger wooden warships for the Royal Navy, which were able not only to defeat an enemy by weight of fire (as the Navy had long been able to do) but also to pursue them and force battle. Edye was elected a Fellow of the Royal Society on 5 February 1835."
"http://dbpedia.org/resource/John_Edye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_naval_architects"
"http://dbpedia.org/resource/John_Edye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_births"
"http://dbpedia.org/resource/John_Edye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/John_Edye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Royal_Navy"
"http://dbpedia.org/resource/John_Edye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/John_Edye","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/John_Edye","http://dbpedia.org/ontology/wikiPageID",15517870
"http://dbpedia.org/resource/John_Edye","http://dbpedia.org/ontology/wikiPageRevisionID",1029625365
"http://dbpedia.org/resource/John_Edye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_businesspeople"
"http://dbpedia.org/resource/John_Edye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Royal_Navy"
"http://dbpedia.org/resource/John_Edye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_of_the_Navy"
"http://dbpedia.org/resource/John_Edye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/John_Edye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk"
"http://dbpedia.org/resource/John_Edye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/John_Edye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/John_Edye","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_naval_architects"
