"subject","predicate","object"
"http://dbpedia.org/resource/Brave_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brave_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Brave_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Brave_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Brave_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brave_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Brave_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Brave_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brave_Blue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brave_Blue","http://www.w3.org/2000/01/rdf-schema#label","Brave Blue"
"http://dbpedia.org/resource/Brave_Blue","http://www.w3.org/2000/01/rdf-schema#comment","Brave Blue is FLOW's twenty fourth single. Its A-Side was used as the second opening theme song for Eureka Seven: AO. The single has three editions: regular, limited, and anime. The limited edition includes a bonus DVD with extra footage including the song's music video. The anime edition has extra tracks. It reached #12 on the Oricon charts and charted for 7 weeks. *"
"http://dbpedia.org/resource/Brave_Blue","http://xmlns.com/foaf/0.1/name","Brave Blue"
"http://dbpedia.org/resource/Brave_Blue","http://dbpedia.org/property/name","Brave Blue"
"http://dbpedia.org/resource/Brave_Blue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BraveBlueLim.jpg"
"http://dbpedia.org/resource/Brave_Blue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BraveBlueReg.jpg"
"http://dbpedia.org/resource/Brave_Blue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BraveBlueAnime.jpg"
"http://dbpedia.org/resource/Brave_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_songs"
"http://dbpedia.org/resource/Brave_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Brave_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Brave_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flow_(band)_songs"
"http://dbpedia.org/resource/Brave_Blue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_articles_with_missing_songwriters"
