"subject","predicate","object"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimbingTechniques"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLumberjackSports"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/2000/01/rdf-schema#label","Pole climbing"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/2000/01/rdf-schema#label","Šplh na tyči"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/2000/01/rdf-schema#label","棒のぼり"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/2000/01/rdf-schema#label","Mastklimmen (sport)"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/2000/01/rdf-schema#comment","棒のぼり（ぼうのぼり）とは、主に小学校や子供向けの公園・遊び場などの屋外に設置された、地面に直立した棒状の固定遊具を上る競技、トレーニング、子供の遊びの一つ。または、そのための「棒」および「棒を支える器具」のこと。音が倒置した「のぼり棒」「上(登)り棒」とも称される。元は木登りの訓練を応用したものである。 小学校体育で、腕や足の筋肉を鍛えるために児童に行なわせる。 足の裏・足の指を上手に使うことで昇りやすくなることで、基本的に裸足で昇る。そのため、足を鍛えるためには効果があるとされる。昇った後に勢い良く降り過ぎると、手や足と棒の間に摩擦熱が発生し、熱く感じることがある。酷い場合は軽い火傷を負うこともある。 ロープ登りと同じように足を一切絡ませないで登ることも可能。腕力、背筋力、腹筋等を酷使する上半身全体を使用する強度の高いトレーニングである。固定されている分ロープ登りよりもやや難度は低くなる。 また、人間鯉のぼり（人間フラッグ・ヒューマンフラッグ）を行なう際にも、この「棒」が用いられることが多い。 棒のぼりで用いられる固定遊具は「攀登棒」「はんとう棒」(はんとうぼう)が一般名称であり、製造メーカーのカタログ等においても「はん登棒(公園遊具)」等の名称で取り扱われている。"
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/2000/01/rdf-schema#comment","Mastklimmen is een sport die in diverse landen sinds eeuwen wordt beoefend."
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/2000/01/rdf-schema#comment","na tyči je gymnastická sportovní disciplína, při níž sportovec leze vzhůru po svislé tyči, a to buď za pomoci rukou i nohou (tzv. s přírazem), nebo pouze za pomoci rukou (bez přírazu). Tradiční součástí výuky tělesné výchovy na českých základních školách je šplh na tyči do výšky 4,5 metru, tedy o 3 metry (začíná se ve stoje s úchopem tyče ve výši 1,5 metru nad zemí). Žáci ve věku od 10 do 14 let šplhají na tyči, od 14 let na laně. Do 16 let se šplhá s přírazem. Průměrná doba šplhu žáků v závislosti na věku, pohlaví i stylu šplhu se pohybuje zhruba od 8 do 15 sekund. Podíl žáků, kteří nejsou schopni vyšplhat, se však v poslední době výrazně zvýšil."
"http://dbpedia.org/resource/Pole_climbing","http://www.w3.org/2000/01/rdf-schema#comment","Pole climbing is ascending a pole which one can grip with his or her hands. The related activity of mast climbing describes ascending an object similar to a pole, but having a larger diameter which excludes gripping with the hands. In either case, it is normally assumed that climbers who view the activity as a gymnastic sport use only their bodies and limbs, without artificial aids."
"http://dbpedia.org/resource/Pole_climbing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pole&MastClimbing.jpg"
"http://dbpedia.org/resource/Pole_climbing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnastics"
"http://dbpedia.org/resource/Pole_climbing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climbing_techniques"
"http://dbpedia.org/resource/Pole_climbing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lumberjack_sports"
"http://dbpedia.org/resource/Pole_climbing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Pole_climbing","http://dbpedia.org/ontology/wikiPageID",8431536
