"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuckBreedsOriginatingInTheUnitedStates"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuckBreeds"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/2000/01/rdf-schema#label","Golden Cascade"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Cascade is a breed of domestic duck developed in the United States. In 1979, David Holderread of Corvallis, Oregon set out to breed a duck that was fast growing, active, laid eggs well, and was auto-sexing. By the mid-1980s, the Golden Cascade was introduced to the market. It is not yet admitted to the American Poultry Association's Standard of Perfection."
"http://dbpedia.org/resource/Golden_Cascade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Cascade_female.jpg"
"http://dbpedia.org/resource/Golden_Cascade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duck_breeds"
"http://dbpedia.org/resource/Golden_Cascade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duck_breeds_originating_in_the_United_States"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageID",19913345
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageRevisionID",1012169814
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_duck_breeds"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Golden_Cascade_female.JPG"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duck_breeds"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-sexing"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duck_breeds_originating_in_the_United_States"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Poultry_Association"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buff_(color)"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_of_Perfection"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storey_Publishing"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_duck"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feathersite.com/Poultry/Ducks/GoldCas/BRKGoldCas.html"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vịt_Golden_Cascade"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5579255"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kA9A"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0dml"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Golden_Cascade"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duck-stub"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Cascade_female.jpg?width=300"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/abstract","The Golden Cascade is a breed of domestic duck developed in the United States. In 1979, David Holderread of Corvallis, Oregon set out to breed a duck that was fast growing, active, laid eggs well, and was auto-sexing. By the mid-1980s, the Golden Cascade was introduced to the market. It is not yet admitted to the American Poultry Association's Standard of Perfection. The Golden Cascade was so named because of its golden (brown sex linked recessive) hue, and for the prominent Cascade Range of the Northwest. They weigh 6-8 pounds (2.7-3.6 kilos). Females have Fawn or buff plumage and Orange beaks with brown markings. Drakes have yellow beaks, Satin green or Bronze heads, white ring on their necks, reddish breasts and white underbodies. The throat can turn light fawn. Older drakes can molt to a fawn or buff that covers the head and body but First year birds should have a chestnut chest with the classic golden buff to white shoulders, sides and belly. The ducklings can be bred to be auto-sexing as they carry the brown sex linked gene."
"http://dbpedia.org/resource/Golden_Cascade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Breed"
"http://dbpedia.org/resource/Golden_Cascade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Golden_Cascade?oldid=1012169814&ns=0"
"http://dbpedia.org/resource/Golden_Cascade","http://dbpedia.org/ontology/wikiPageLength",1751
"http://dbpedia.org/resource/Golden_Cascade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Golden_Cascade"
