"subject","predicate","object"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWorcestershire"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/2000/01/rdf-schema#label","Dunhampstead"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/2000/01/rdf-schema#label","Dunhampstead"
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/2000/01/rdf-schema#comment","Dunhampstead est une localité anglaise située dans le comté du Worcestershire."
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/2000/01/rdf-schema#comment","Dunhampstead is a small village in the English county of Worcestershire. It is located about 6 miles to the north-east of Worcester and around half a mile to the east of the M5. The Worcester and Birmingham Canal passes through the village where by Bridge 30 there is a boatyard and it passes through Dunhampstead Tunnel. The main railway line between Birmingham and the south-west of England passes just east of the village. A station existed by the level crossing but closed in the 1950s. The signal box and crossing house have also been removed."
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.23830032348633
"http://dbpedia.org/resource/Dunhampstead","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.122100114822388
"http://dbpedia.org/resource/Dunhampstead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Worcestershire"
"http://dbpedia.org/resource/Dunhampstead","http://dbpedia.org/ontology/wikiPageID",34736614
"http://dbpedia.org/resource/Dunhampstead","http://dbpedia.org/ontology/wikiPageRevisionID",1083840357
"http://dbpedia.org/resource/Dunhampstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Worcestershire"
"http://dbpedia.org/resource/Dunhampstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Dunhampstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_England"
"http://dbpedia.org/resource/Dunhampstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/Dunhampstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Dunhampstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Dunhampstead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M5_motorway"
