"subject","predicate","object"
"http://dbpedia.org/resource/Category:Auckland_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Auckland_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Auckland City FC"
"http://dbpedia.org/resource/Category:Auckland_City_FC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2004_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Category:Auckland_City_FC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Auckland"
"http://dbpedia.org/resource/Category:Auckland_City_FC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_clubs_in_Auckland"
"http://dbpedia.org/resource/Category:Auckland_City_FC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Semi-professional_football_clubs"
"http://dbpedia.org/resource/Category:Auckland_City_FC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2004"
"http://dbpedia.org/resource/Category:Auckland_City_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Auckland City FC"
"http://dbpedia.org/resource/Category:Auckland_City_FC","http://dbpedia.org/ontology/wikiPageID",59733556
"http://dbpedia.org/resource/Category:Auckland_City_FC","http://dbpedia.org/ontology/wikiPageRevisionID",922127211
"http://dbpedia.org/resource/Category:Auckland_City_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Auckland_City_FC?oldid=922127211&ns=14"
