"subject","predicate","object"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptualModels"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#label","Modélisation"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#label","Modelagem científica"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#label","Modelvorming"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#label","Моделирование"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#label","Modelització científica"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#label","Scientific modelling"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#label","نمذجة علمية"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#label","Наукове моделювання"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#label","科学建模"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#label","モデリング (科学的)"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#comment","Моделювання(англ. scientific modelling, simulation, нім. Modellieren n, Modellierung f, Simulation f) — це метод дослідження об'єктів пізнання (явищ, пристроїв, процесів), що ґрунтується на заміні конкретного об'єкта досліджень (оригіналу) іншим, подібним до нього (моделлю)."
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#comment","La modélisation est la conception et l'utilisation d'un modèle. Selon son objectif (représentation simplifiée, compréhension, prédiction) et les moyens utilisés, la modélisation est dite mathématique, géométrique, 3D, empirique, mécaniste (ex : modélisation de réseau trophique dans un écosystème), cinématique... Elle nécessite généralement d'être calée par des observations ou mesures faites in situ, lesquelles servent aussi à paramétrer, calibrer ou ajuster le « modèle », par exemple en intégrant des facteurs d'influences qui s'avèreraient nécessaires."
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#comment","科學建模是一種藉由已被廣泛接受的科學以幫助我們、定義、量化、視覺化與仿真的科學活動。依據不同需求，在真實世界中萃取相關要素以建立適合的科學模型，像是藉由概念模型以幫助我們了解現象，操作模型以給出操作型定義，數學模型以幫助量化，並且用去視覺化抽象概念。 建模是許多科學領域中的非常重要且不可分割的一部份，並且每種科學領域都有其特定的科學模型。以約翰·馮·諾伊曼所說過的一段話為例： ... 科學本身從來都不曾試圖去解釋自然現象，甚至是連詮釋自然現象的企圖都不曾有過，反而僅僅是建立模型。所謂的模型，就是——在數學意義上——去建構觀察到的自然現象之間的數學關係。而此模型令人信服的唯一理由，就僅僅是因為它確實有用——能夠描述足夠廣泛的自然現象。 科學建模已逐漸在受重視，例如在科學教育、科學哲學、系統理論與視覺化 (電腦圖學)。科學建模也有其相關的科學方法、技術與形上學等議題。"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#comment","Модели́рование — исследование объектов познания на их моделях; построение и изучение моделей реально существующих объектов, процессов или явлений с целью получения объяснений этих явлений, а также для предсказания явлений, интересующих исследователей."
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#comment","Modelagem científica é uma atividade científica, cujo objetivo é tornar uma parte ou característica específica do mundo mais fácil de entender, definir, quantificar, visualizar ou simular fazendo referência a um conhecimento existente e geralmente aceito. Requer selecionar e identificar aspectos relevantes de uma situação no mundo real e, em seguida, usar diferentes tipos de modelos para diferentes objetivos, como modelos conceituais para melhor compreender, modelos operacionais para operacionalizar, modelos matemáticos para quantificar e modelos gráficos para visualizar o assunto."
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#comment","Modelvorming is het nabootsen van de werkelijkheid met behulp van modellen van die werkelijkheid. Modelvorming gaat over de opbouw en het gebruik van wetenschappelijke modellen in de theorie en praktijk. Onder modelvorming verstaat men ook wel het toepassen van schema's en diagrammen."
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#comment","科学的モデリング（かがくてきモデリング、英: Scientific modelling）とは、ある事象の抽象化されたコンセプトモデル・グラフィカルモデル・あるいは数理モデルを作るプロセスである。科学の様々な分野において、各々特化した科学的モデリングのための科学的方法、技術、理論が蓄積されている。科学的モデリングによって事象を構成する様々な要素が単純化され、容易に読み取れるようになる。 モデリングは全ての科学的活動で不可欠かつ不可分の手法である。科学の様々な分野において、それぞれ独自のモデリング手法や設計思想が存在している。科学哲学、一般システム理論、あるいはなど多く分野において、科学的モデリングへの注目が高まっている。"
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#comment","La Modelització científica és una activitat científica que té com a objectiu fer una part o característica particular del món més fàcil de comprensió , definició, , visualització o simulació fent referència a un coneixement existent i generalment acceptat. Es requereix seleccionar i identificar aspectes rellevants d'una situació en el món real i després utilitzar diferents tipus de models per a diferents objectius, com ara model conceptual per comprendre millor, models operatius a , Model matemàtic per quantificar, i per visualitzar el tema. El modelatge és una part essencial i inseparable de moltes disciplines científiques, cadascuna de les quals té idees pròpies sobre models específics de modelització."
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#comment","النمذجة العلمية (بالإنجليزية: Scientific modelling)‏ هي نشاط علمي، يهدف إلى جعل جزء محدد أو خاصية بعينها من خواص العالم سهلة الفهم، والتعريف، والقياس، والتصور، والمحاكاة عن طريق إرجاعها إلى المعرفة الموجودة والمقبولة عمومًا عادةً. تتطلب النمذجة تحديد وتعريف جوانب متعلقة بحالة في العالم الواقعي ثم استخدام أنماط مختلفة من النماذج لأهداف مختلفة، مثل النماذج المجردة لتحسين الفهم، والنماذج الإجرائية للتشغيل، والنماذج الرياضية للقياس، والنماذج الرسومية لتصوير المسألة."
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#comment","Scientific modelling is a scientific activity, the aim of which is to make a particular part or feature of the world easier to understand, define, quantify, visualize, or simulate by referencing it to existing and usually commonly accepted knowledge. It requires selecting and identifying relevant aspects of a situation in the real world and then developing a model to replicate a system with those features. Different types of models may be used for different purposes, such as conceptual models to better understand, operational models to operationalize, mathematical models to quantify, computational models to simulate, and graphical models to visualize the subject."
"http://dbpedia.org/resource/Scientific_modelling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Models_of_scientific_inquiry"
"http://dbpedia.org/resource/Scientific_modelling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atmosphere_composition_diagram-en.svg"
"http://dbpedia.org/resource/Scientific_modelling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MathModel.svg"
"http://dbpedia.org/resource/Scientific_modelling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modeling_and_Simulation_Integrated_Use.jpg"
"http://dbpedia.org/resource/Scientific_modelling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conceptual_modelling"
"http://dbpedia.org/resource/Scientific_modelling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interpretation_(philosophy)"
"http://dbpedia.org/resource/Scientific_modelling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epistemology_of_science"
"http://dbpedia.org/resource/Scientific_modelling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_modelling"
"http://dbpedia.org/resource/Scientific_modelling","http://dbpedia.org/ontology/wikiPageID",3224795
