"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDundee"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyOfficers"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/2000/01/rdf-schema#label","Henry Duncan (Royal Navy officer, born 1735)"
"http://dbpedia.org/resource/Henry_Duncan_(Royal_Navy_officer,_born_1735)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Duncan (24 November 1735 – 7 October 1814) was an officer of the Royal Navy, who saw service in the American War of Independence. Duncan was born in Dundee, Scotland to Alexander Duncan, Town Clerk of Dundee, and Isobel Crawford."
