"subject","predicate","object"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://www.w3.org/2000/01/rdf-schema#label","Hula-Hopp, Conny"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://www.w3.org/2000/01/rdf-schema#comment","Hula-Hopp, Conny is a 1959 West German musical comedy film directed by Heinz Paul and starring Cornelia Froboess, Rudolf Vogel and Susi Nicoletti. It was shot at the Bavaria Studios in Munich. The film's sets were designed by the art directors Hans Ledersteger and Herbert Ploberger."
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://xmlns.com/foaf/0.1/name","Hula-Hopp, Conny"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/property/name","Hula-Hopp, Conny"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hula-Hopp,_Conny.jpg"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_comedy_films"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_films"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_musical_films"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Bavaria_Studios"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_musical_films"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Heinz_Paul"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageID",71730723
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageRevisionID",1111001858
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Vogel"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charly_Niessen"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_comedy_films"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulla_Torp"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Zander"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elke_Arendt"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elfie_Pertramer"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Froboess"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Ledersteger"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_musical_films"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Paul"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susi_Nicoletti"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_films"
"http://dbpedia.org/resource/Hula-Hopp,_Conny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria_Studios"
