"subject","predicate","object"
"http://dbpedia.org/resource/Women's_education_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Women's_education_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Women's education in the United States"
"http://dbpedia.org/resource/Women's_education_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","تعليم المرأة في الولايات المتحدة"
"http://dbpedia.org/resource/Women's_education_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","تم تأسيس التعليم العالي للرجال في أمريكا المستعمرة ومنذ عام 1800 انتقل الاهتمام بمكانه المرأة والفرص المتاحة في المجال التربوي نحو تحقيق المساواة بين الجنسين، ومنذ عام 1982م قد تزايد عدد الحاصلين على درجة البكالوريوس في الولايات المتحدة حيث أن النساء أكثر من الرجال، وإضافة إلى ذلك فإن الغالبية العظمى من الأفراد الحاصلين على درجة الماجستير والدكتوراة في الولايات المتحدة الأمريكية الآن هن النساء."
"http://dbpedia.org/resource/Women's_education_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","In the early colonial history of the United States, higher education was designed for men only. Since the 1800s, women's positions and opportunities in the educational sphere have increased. Since the late 1970s and early 1980s, women have surpassed men in number of bachelor's degrees and master's degrees conferred annually in the United States and women have continuously been the growing majority ever since, with men comprising a continuously lower minority in earning either degree. The same asymmetry has occurred with Doctorate degrees since 2005 with women being the continuously growing majority and men a continuously lower minority."
"http://dbpedia.org/resource/Women's_education_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Southern_United_States"
"http://dbpedia.org/resource/Women's_education_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Women's_colleges"
"http://dbpedia.org/resource/Women's_education_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._degrees_conferred_per_year.png"
"http://dbpedia.org/resource/Women's_education_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimer_College_Home_Economics_cooking_1942.jpg"
"http://dbpedia.org/resource/Women's_education_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hollischoolhouse.jpg"
