"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRailwayLinesInNewSouthWales"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardGaugeRailwaysInAustralia"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1868"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountains Line"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/2000/01/rdf-schema#comment","The Blue Mountains Line (BMT) is an inter urban commuter rail service operated by NSW TrainLink serving the Blue Mountains region of New South Wales, Australia. The line travels west from Sydney to the major town of Katoomba and on to Mount Victoria, Lithgow and Bathurst. Mount Victoria is the terminus for most electric services, but some services terminate at Lithgow instead. Two express services per day in each direction, known as the Bathurst Bullet, extend to the regional city of Bathurst, which is supplemented by road coaches connecting Bathurst to Lithgow. Due to electrification limits at Lithgow, the Bathurst Bullet is run using the Endeavour railcars, which operate on diesel. The Blue Mountains Line operates over a mostly duplicated section of the Main Western line. As such, the tr"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Main_Western_railway_line"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlueMountainsLine_AltitudeVsDistance.jpg"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Mountains_Line_north_of_Lithgow_station.jpg"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V_Set_InterCity_train_at_Wentworth_Falls.jpg"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V9_at_Glenbrook.jpg"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TfNSW_BMT.svg"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NSW_TrainLink"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_Blue_Mountains_(New_South_Wales)"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageID",3292026
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageRevisionID",1121902477
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimo,_New_South_Wales"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yetholme,_New_South_Wales"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaxland_railway_station"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaxland,_New_South_Wales"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springwood_railway_station"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Western_railway_line,_New_South_Wales"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linden_railway_station,_New_South_Wales"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelso,_New_South_Wales"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodford_railway_station"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_central_business_district"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redfern_railway_station"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapstone,_New_South_Wales"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapstone_railway_station"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullaburra,_New_South_Wales"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BlueMountainsLine_AltitudeVsDistance.jpg"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullaburra_railway_station"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surry_Hills,_New_South_Wales"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NSW_TrainLink"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippendale,_New_South_Wales"
"http://dbpedia.org/resource/Blue_Mountains_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathfield,_New_South_Wales"
