"subject","predicate","object"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Kilgeever Abbey"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Kilgeever Abbey or church is situated just outside Louisburgh in the parish of Kilgeever, in the barony of Murrisk, County Mayo. The site consists of a ruined church, a graveyard and a holy well, where pilgrimages or patterns take place. The site is part of the Clew Bay Archaeological Trail. The church is a multi-period church containing a late medieval doorway. The graveyard on the site is suggested to be from Early Christian times and continues to be in use. Within the graveyard, there is a pillar stone incised with a cross, the graveyard also contained a free-standing stone and a portable stone cross with incised crosses which are now in private ownership."
"http://dbpedia.org/resource/Kilgeever_Abbey","http://xmlns.com/foaf/0.1/name","Kilgeever Abbey"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/property/name","Kilgeever Abbey"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.76122283935547
"http://dbpedia.org/resource/Kilgeever_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.767250061035156
"http://dbpedia.org/resource/Kilgeever_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_describing_pattern_at_Kilgeever.jpg"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilgeever_Abbey_23-11-21_Zoom.jpg"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Well_at_Kilgeever.jpg"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Incised_rock_at_Kilgeever.jpg"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_Pillar_Stone_in_Kilgeever_graveyard.jpg"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Murrisk"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/County_Mayo"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_County_Mayo"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_architecture"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_County_Mayo"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruins_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Mayo"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageID",71950543
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageRevisionID",1117202967
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_County_Mayo"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croagh_Patrick"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattern_(devotional)"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murrisk"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Mayo"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Donovan_(scholar)"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrician_Brothers"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_monument_(Ireland)"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inishbofin,_County_Galway"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skellig_Michael"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisburgh,_County_Mayo"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentia_Island"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reek_Sunday"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caher_Island"
"http://dbpedia.org/resource/Kilgeever_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
