"subject","predicate","object"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBT-relatedDocumentaryFilms"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutEntertainers"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Films"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutSanFrancisco,California"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Cockettes (film)"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Cockettes is a 2002 American documentary film. It was directed by Bill Weber and David Weissman, and produced by Weissman. Its subject is the 1960s-70s San Francisco performance group The Cockettes. The film debuted at the 2002 Sundance Film Festival, where it was nominated for the Grand Jury Prize. It went on to a limited theatrical release and to play the film festival circuit. The film received the LA Film Critics Award for Best Documentary of 2002."
"http://dbpedia.org/resource/The_Cockettes_(film)","http://xmlns.com/foaf/0.1/name","The Cockettes"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/name","The Cockettes"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DVD_cover_of_The_Cockettes_(film).jpg"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_LGBT-related_films"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drag_(clothing)-related_films"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_entertainers"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_cross-dressing"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_San_Francisco"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageID",7586871
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1115458210
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Mead"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cockettes"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibiscus_(entertainer)"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_LGBT-related_films"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_(actor)"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_Hauser"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricia_Nixon"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drag_(clothing)-related_films"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Weissman"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Harris"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_entertainers"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_cross-dressing"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore_Vidal"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grateful_Dead"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldie_Glitters"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_(singer)"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strand_Releasing"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_San_Francisco"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_films"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_festival"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzi_Croquettes"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Brinkin"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Perkins"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Waters"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kalmen"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Dawn"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Miles"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Lansbury"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Curtis"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cockettes.com/"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vWqD"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7726566"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Cockettes_(film)"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvbxp"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Cockettes"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT-documentary-film-stub"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Film_Critics_Association_Award_for_Best_Documentary_Film"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arts-documentary-film-stub"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DVD_cover_of_The_Cockettes_(film).jpg?width=300"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/budget","450000.0"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/cinematography","Marsha Kahm"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/director","Bill Weber and David Weissman"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Strand_Releasing"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/editing","Bill Weber"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/music","Richard ""Scrumbly"" Koldewyn"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/producer","David Weissman"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/runtime","6000.0"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/abstract","The Cockettes is a 2002 American documentary film. It was directed by Bill Weber and David Weissman, and produced by Weissman. Its subject is the 1960s-70s San Francisco performance group The Cockettes. The film debuted at the 2002 Sundance Film Festival, where it was nominated for the Grand Jury Prize. It went on to a limited theatrical release and to play the film festival circuit. The film received the LA Film Critics Award for Best Documentary of 2002."
"http://dbpedia.org/resource/The_Cockettes_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Cockettes_(film)?oldid=1115458210&ns=0"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/wikiPageLength",2774
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/budget","450000.0"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/runtime",6000.0
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/David_Weissman"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Strand_Releasing"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/David_Weissman"
"http://dbpedia.org/resource/The_Cockettes_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Cockettes_(film)"
