"subject","predicate","object"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkloristicCharacters"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Narrative107221094"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersInFairyTales"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFairyTaleStockCharacters"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFairyTales"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fairytale107222581"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/2000/01/rdf-schema#label","Paluszek (baśń braci Grimm)"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/2000/01/rdf-schema#label","Хлопчик-мізинчик (брати Грімм)"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/2000/01/rdf-schema#label","Thumbling"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/2000/01/rdf-schema#label","おやゆびこぞう"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/2000/01/rdf-schema#label","Erpurutxo"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/2000/01/rdf-schema#label","Daumesdick"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/2000/01/rdf-schema#label","Duimendik"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/2000/01/rdf-schema#label","Pulgarcito (Grimm)"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/2000/01/rdf-schema#label","Polzet (Grimm)"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/2000/01/rdf-schema#comment","Pulgarcito (Daumesdick) es un cuento de hadas alemán recogido por los hermanos Grimm (cuento número 37 de la colección; el número 45 se llama Los viajes de Pulgarcito, Las andanzas de Pulgarcito, Las correrías de Pulgarcito o Las aventuras de Pulgarcito (Daumerlings Wanderschaft o Des Schneiders Daumerling Wanderschaft), y es precursor de los cuentos de hadas ingleses llamados Tom Thumb (llamados también en español Pulgarcito). El cuento Pulgarcito (Daumesdick) corresponde a los tipos 41 y 700 de la clasificación de Aarne-Thompson: Comer en exceso de la despensa y Tomás Pulgar.​"
"http://dbpedia.org/resource/Thumbling","http://www.w3.org/2000/01/rdf-schema#comment","『おやゆびこぞう』（Daumesdick KMH37)は、グリム童話の一つ。"
