"subject","predicate","object"
"http://dbpedia.org/resource/Lars_Lalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lars_Lalin","http://www.w3.org/2000/01/rdf-schema#label","Lars Lalin"
"http://dbpedia.org/resource/Lars_Lalin","http://www.w3.org/2000/01/rdf-schema#label","Lars Lalin"
"http://dbpedia.org/resource/Lars_Lalin","http://www.w3.org/2000/01/rdf-schema#label","Lars Lalin"
"http://dbpedia.org/resource/Lars_Lalin","http://www.w3.org/2000/01/rdf-schema#comment","Lars Samuel Lalin, född 1729, död 15 december 1785, var en svensk musiker, pjäsförfattare, hovsångare, skådespelare och medlem i Musikaliska akademien. Lalin arbetade som sånglärare i Stockholm då han började skriva pjäser åt operateatern i Stora Bollhuset, av vilka två hade premiär år 1747 och 1750. Han utnämndes till kammarmusikus 1762, hovsångare 1764 och gjorde en studieresa 1765–1767, varefter han blev ledare för de offentliga kavaljerskonserterna på Riddarhuspalatset. Han invaldes i akademien 1771 och blev dess sånglärare, och 1773–1783 var han anställd vid Operan som skådespelare, där han medverkade som Jupiter i Thetis och Pelée mot Elisabeth Olin och Carl Stenborg."
"http://dbpedia.org/resource/Lars_Lalin","http://www.w3.org/2000/01/rdf-schema#comment","Lars Lalin (1729–1785), was a Swedish musician, playwright and opera singer. He was a hovsångare and a member of the Royal Swedish Academy of Music (1771). He was engaged at the Royal Swedish Opera in 1773–1783."
"http://dbpedia.org/resource/Lars_Lalin","http://www.w3.org/2000/01/rdf-schema#comment","Lars Samuel Lalin (1729 - Estocolm, 15 de desembre de 1785) fou un poeta i compositor suec. Fou mestre de cant del i va escriure el ball d'espectacle Arciset Galatea i nombroses obres de circumstàncies, per les que va compondre la lletra i la música. A més, va escriure un poema sobre la salut i diversos llibrets d'òpera."
"http://dbpedia.org/resource/Lars_Lalin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Swedish_writers"
"http://dbpedia.org/resource/Lars_Lalin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1785_deaths"
"http://dbpedia.org/resource/Lars_Lalin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Swedish_male_opera_singers"
"http://dbpedia.org/resource/Lars_Lalin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1729_births"
"http://dbpedia.org/resource/Lars_Lalin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Swedish_Academy_of_Music"
"http://dbpedia.org/resource/Lars_Lalin","http://dbpedia.org/ontology/wikiPageID",57801142
"http://dbpedia.org/resource/Lars_Lalin","http://dbpedia.org/ontology/wikiPageRevisionID",1053268514
"http://dbpedia.org/resource/Lars_Lalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Swedish_writers"
"http://dbpedia.org/resource/Lars_Lalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1785_deaths"
"http://dbpedia.org/resource/Lars_Lalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hovsångare"
"http://dbpedia.org/resource/Lars_Lalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Swedish_male_opera_singers"
"http://dbpedia.org/resource/Lars_Lalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Swedish_Academy_of_Music"
"http://dbpedia.org/resource/Lars_Lalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1729_births"
"http://dbpedia.org/resource/Lars_Lalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Academy_of_Music"
"http://dbpedia.org/resource/Lars_Lalin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swedish_Opera"
"http://dbpedia.org/resource/Lars_Lalin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1157562779"
"http://dbpedia.org/resource/Lars_Lalin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nBJN"
"http://dbpedia.org/resource/Lars_Lalin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4914746"
"http://dbpedia.org/resource/Lars_Lalin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5932367"
"http://dbpedia.org/resource/Lars_Lalin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lars_Lalin"
"http://dbpedia.org/resource/Lars_Lalin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1156755123"
"http://dbpedia.org/resource/Lars_Lalin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lars_Lalin"
"http://dbpedia.org/resource/Lars_Lalin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Swedish"
"http://dbpedia.org/resource/Lars_Lalin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lars_Lalin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lars_Lalin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lars_Lalin","http://dbpedia.org/ontology/abstract","Lars Lalin (1729–1785), was a Swedish musician, playwright and opera singer. He was a hovsångare and a member of the Royal Swedish Academy of Music (1771). He was engaged at the Royal Swedish Opera in 1773–1783."
"http://dbpedia.org/resource/Lars_Lalin","http://dbpedia.org/ontology/abstract","Lars Samuel Lalin (1729 - Estocolm, 15 de desembre de 1785) fou un poeta i compositor suec. Fou mestre de cant del i va escriure el ball d'espectacle Arciset Galatea i nombroses obres de circumstàncies, per les que va compondre la lletra i la música. A més, va escriure un poema sobre la salut i diversos llibrets d'òpera."
