"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfSurrey"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/2000/01/rdf-schema#label","Richard Meller"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/2000/01/rdf-schema#comment","Sir Richard James Meller (1872 - 23 June 1940) was a British barrister and Conservative politician. He was born in London, the son of Richard Meller. He was called to the bar at the Middle Temple in 1904, and became an expert in insurance law. In 1912 he was appointed by the government to the post of official lecturer on National Health Insurance. He later became secretary of the Prudential Approved Societies. Richard Meller married Jeanie Sibley in 1897, and they had three sons. He died at a nursing home in Sutton in June 1940, aged 67."
"http://dbpedia.org/resource/Richard_Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/Richard_Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Richard_Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Surrey_County_Council"
"http://dbpedia.org/resource/Richard_Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1931–1935"
"http://dbpedia.org/resource/Richard_Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Richard_Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Surrey"
"http://dbpedia.org/resource/Richard_Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Richard_Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1923–1924"
"http://dbpedia.org/resource/Richard_Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1924–1929"
"http://dbpedia.org/resource/Richard_Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1929–1931"
"http://dbpedia.org/resource/Richard_Meller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1935–1945"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageID",22424896
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageRevisionID",1066116344
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Dartford_by-election"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Mitcham_by-election"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Surrey_County_Council"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edmund_Mills"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_County_Council"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1931–1935"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Surrey"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Conservative"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitcham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1924–1929"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1929–1931"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1935–1945"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ammon,_1st_Baron_Ammon"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuter_Ede"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Camberwell_North_by-election"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1923–1924"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Robertson"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Beddington_and_Wallington"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton,_London"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Government_1916–1922"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_United_Kingdom_general_election"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geddes_Axe"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Meller"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zv3hm"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/N3QH"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتشارد_ميلير"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13529992"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/property/after","http://dbpedia.org/resource/Malcolm_Robertson"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/property/before","http://dbpedia.org/resource/Chuter_Ede"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/property/title","Member of Parliament for Mitcham"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/property/years",1923
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/abstract","Sir Richard James Meller (1872 - 23 June 1940) was a British barrister and Conservative politician. He was born in London, the son of Richard Meller. He was called to the bar at the Middle Temple in 1904, and became an expert in insurance law. In 1912 he was appointed by the government to the post of official lecturer on National Health Insurance. He later became secretary of the Prudential Approved Societies. He entered politics in 1919 when he was elected to Surrey County Council, later becoming a county alderman, vice-chairman in 1939-1940 and was elected chairman of the council two months before his death. In 1920 he was chosen as Coalition Conservative candidate for a parliamentary by-election at Dartford. He came in a poor third place when a swing against the government saw John Mills of the Labour Party take the seat. Two years later he was again a candidate at a by-election, this time at Camberwell North. The Coalition Government in power since 1916 was beginning to unravel, and the election was a straight fight between Meller for the Conservatives and Charles Ammon of the Labour Party, neither of whom claimed to support the coalition. Ammon was comfortably elected as public opinion turned against the coalition following the swingeing cuts of the Geddes Report. At the ensuing 1923 general election Meller was elected as Conservative Member of Parliament for his home constituency of Mitcham. He held the seat at all subsequent elections until his death. He was knighted in 1933. In 1937 he was named as charter mayor for the new Municipal Borough of Beddington and Wallington, which formed part of the Mitcham constituency. Richard Meller married Jeanie Sibley in 1897, and they had three sons. He died at a nursing home in Sutton in June 1940, aged 67."
"http://dbpedia.org/resource/Richard_Meller","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Richard_Meller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Meller?oldid=1066116344&ns=0"
"http://dbpedia.org/resource/Richard_Meller","http://dbpedia.org/ontology/wikiPageLength",3946
"http://dbpedia.org/resource/Richard_Meller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Meller"
