"subject","predicate","object"
"http://dbpedia.org/resource/Typhoon_Sanba","http://www.w3.org/2000/01/rdf-schema#label","Tifón Sanba"
"http://dbpedia.org/resource/Typhoon_Sanba","http://www.w3.org/2000/01/rdf-schema#label","平成24年台風第16号"
"http://dbpedia.org/resource/Typhoon_Sanba","http://www.w3.org/2000/01/rdf-schema#label","태풍 산바 (2012년)"
"http://dbpedia.org/resource/Typhoon_Sanba","http://www.w3.org/2000/01/rdf-schema#label","Typhoon Sanba"
"http://dbpedia.org/resource/Typhoon_Sanba","http://www.w3.org/2000/01/rdf-schema#label","颱風三巴 (2012年)"
"http://dbpedia.org/resource/Typhoon_Sanba","http://www.w3.org/2000/01/rdf-schema#comment","태풍 산바(태풍 번호: 1216, JTWC 지정 번호: 17W, 국제명: SANBA, 필리핀 기상청(PAGASA) 지정 이름: Karen)는 2012년에 북서태평양에서 발생한 16번째 태풍으로, 2012년 태풍 중에서 가장 강력한 태풍이다. 태풍 산바는 중심 기압이 900 hPa까지 떨어져, 885hPa (대한민국 기상청은 890 hPa로 관측)을 기록한 2010년의 태풍 메기 이후 가장 강한 태풍이 되었다. 제14호 태풍 덴빈, 제15호 태풍 볼라벤 이후 제16호 태풍 산바까지 3개의 태풍이 연속으로 한반도에 상륙한 최초 사례가 되었고, 7월에 상륙한 제7호 태풍 카눈을 더해서 1962년 이후 50년 만에 한 해에 4개의 태풍이 상륙한 기록을 세웠다. 태풍 산바는 2012년 대한민국에 영향을 준 5번째 태풍이었다."
"http://dbpedia.org/resource/Typhoon_Sanba","http://www.w3.org/2000/01/rdf-schema#comment","颱風三巴（英語：Typhoon Sanba，國際編號：1216，聯合颱風警報中心：WP172012，菲律賓大氣地球物理和天文管理局：Karen）為2012年太平洋颱風季第十六個被命名的風暴，為2012年全球最強的熱帶氣旋。「三巴」一名由澳門提供，意為澳門著名的旅遊名勝大三巴牌坊，該名字第一次使用，取代2006年在菲律賓及中國造成嚴重災害的颱風珍珠。"
"http://dbpedia.org/resource/Typhoon_Sanba","http://www.w3.org/2000/01/rdf-schema#comment","El tifón Sanba, conocido en Filipinas como el tifón Karen (Designación internacional: 1216, designación JTWC: 17W) fue el ciclón tropical más fuerte del mundo en el año 2012. La decimosexta tormenta y décimo tifón de la temporada de tifones en el Pacífico de 2012, Sanba se formó como una depresión tropical al este de Filipinas el 10 de septiembre de 2012. La tormenta se intensificó gradualmente a medida que se movía generalmente hacia el norte en un área favorable para el desarrollo tropical. El sistema pronto se mejoró a una tormenta tropical menos de un día después de la formación y posteriormente a un tifón el 12 de septiembre. Más tarde ese día, Sanba entró en una fase de intensificación explosiva, fortaleciéndose rápidamente y ganando características anulares. El 13 de septiembre, el "
"http://dbpedia.org/resource/Typhoon_Sanba","http://www.w3.org/2000/01/rdf-schema#comment","平成24年台風第16号（へいせい24ねんたいふうだい16ごう）は2012年9月11日に発生した台風。 アジア名のサンバ (Sanba) は、2006年台風1号でリタイアしたチャンチー (Chanchu) に代わりこの台風で初めて用いられた。マカオの名所聖ポール天主堂跡から付けられている。"
"http://dbpedia.org/resource/Typhoon_Sanba","http://www.w3.org/2000/01/rdf-schema#comment","Typhoon Sanba, known in the Philippines as Typhoon Karen, was the strongest tropical cyclone worldwide in 2012. The sixteenth named storm and tenth typhoon of the annual typhoon season, Sanba formed as a tropical depression east of the Philippines on September 10. The storm gradually intensified as it moved generally northward in an area favorable for tropical development. The system was soon upgraded to a tropical storm less than a day after formation and subsequently further to a typhoon on September 12. Later that day, Sanba entered a phase of explosive intensification, quickly strengthening and gaining annular characteristics. On September 13, the system attained its peak intensity with maximum sustained winds of 125 mph (205 km/h), and a barometric pressure of 900 mbar (hPa; 26.58 inH"
