"subject","predicate","object"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFirstDivisionSeasons"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#label","Scottish First Division 1999/2000"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#label","Scottish First Division 1999-2000"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#label","دوري كرة القدم الاسكتلندي الدرجة الأولى 1999–2000"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#label","1999–2000 Scottish First Division"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","La Scottish First Division 1999-2000 è stata la 94ª edizione della seconda serie del campionato di calcio scozzese, la 5ª edizione nel formato corrente di 10 squadre, sotto l'organizzazione della Scottish Football League (SFL). La stagione è iniziata il 7 agosto 1999 e si è conclusa il 6 maggio 2000.Il St. Mirren ha vinto il campionato ed è stato promosso in Scottish Premier League. Il Dunfermline, secondo classificato, è stato promosso per l'allargamento della Premier League a 12 squadre.Il Clydebank è stato retrocesso in Scottish Second Division."
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 1999–2000 Scottish First Division was won by St Mirren, finishing as one of two promoted teams. As the Scottish Premier League was being expanded to twelve teams Dunfermline Athletic were to be joined by Falkirk in a three team playoff against Aberdeen with the top two placed teams entering the Scottish Premier League. However, this did not occur as Falkirk's Brockville Stadium did not meet the then SPL requirements for having a 10,000 all-seater stadium. Clydebank finished bottom and were relegated to the Scottish Second Division."
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","دوري كرة القدم الاسكتلندي الدرجة الأولى 1999–2000 (بالإنجليزية: 1999–2000 Scottish First Division)‏ هو الموسم 94 من ‏. أقيم خلال الفترة 7 أغسطس 1999 وحتى 6 مايو 2000، وأشرف على تنظيمه دوري كرة القدم الاسكتلندي، وكان عدد الأندية المشاركة فيه 10، وفاز فيه نادي بازو الخزان عنبورا."
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","Die Scottish Football League First Division wurde 1999/2000 zum 25. Mal als nur noch zweithöchste schottische Liga unter diesem Namen ausgetragen. In der zweithöchsten Fußball-Spielklasse der Herren in Schottland traten in der Saison 1999/2000 10 Klubs in insgesamt 36 Spieltagen gegeneinander an. Jedes Team spielte jeweils viermal gegen jedes andere Team. Bei Punktgleichheit zählte die Tordifferenz."
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newbroomfield.png"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mainstand.jpg"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SomersetPark.jpg"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turnstile._-_geograph.org.uk_-_94635.jpg"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caledonianstadium.jpg"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Almondvale_Stadium,_Livingston.jpg"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cappielow.jpg"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Starko.jpg"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_End_Park_from_Norrie_McCathie_stand.jpg"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999–2000_in_Scottish_football_leagues"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999–2000_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_First_Division_seasons"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999–2000_Scottish_Football_League"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageID",16113610
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1053840667
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Newbroomfield.PNG"
"http://dbpedia.org/resource/1999–2000_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_First_Division"
