"subject","predicate","object"
"http://dbpedia.org/resource/Just_Dropped_In_(To_See_What_Condition_My_Condition_Was_In)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Just_Dropped_In_(To_See_What_Condition_My_Condition_Was_In)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Just_Dropped_In_(To_See_What_Condition_My_Condition_Was_In)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Just_Dropped_In_(To_See_What_Condition_My_Condition_Was_In)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychedelicSongs"
"http://dbpedia.org/resource/Just_Dropped_In_(To_See_What_Condition_My_Condition_Was_In)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Just_Dropped_In_(To_See_What_Condition_My_Condition_Was_In)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Just_Dropped_In_(To_See_What_Condition_My_Condition_Was_In)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Songs"
"http://dbpedia.org/resource/Just_Dropped_In_(To_See_What_Condition_My_Condition_Was_In)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Just_Dropped_In_(To_See_What_Condition_My_Condition_Was_In)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Just_Dropped_In_(To_See_What_Condition_My_Condition_Was_In)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Just_Dropped_In_(To_See_What_Condition_My_Condition_Was_In)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Just_Dropped_In_(To_See_What_Condition_My_Condition_Was_In)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutDrugs"
"http://dbpedia.org/resource/Just_Dropped_In_(To_See_What_Condition_My_Condition_Was_In)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFirstEditionSongs"
"http://dbpedia.org/resource/Just_Dropped_In_(To_See_What_Condition_My_Condition_Was_In)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Just_Dropped_In_(To_See_What_Condition_My_Condition_Was_In)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
