"subject","predicate","object"
"http://dbpedia.org/resource/My_Own_Private_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/My_Own_Private_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Own_Private_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Own_Private_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/My_Own_Private_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Own_Private_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Own_Private_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/My_Own_Private_River","http://www.w3.org/2000/01/rdf-schema#label","My Own Private River"
"http://dbpedia.org/resource/My_Own_Private_River","http://www.w3.org/2000/01/rdf-schema#label","My Own Private River"
"http://dbpedia.org/resource/My_Own_Private_River","http://www.w3.org/2000/01/rdf-schema#comment","My Own Private River is a re-contextualized adventure drama film of My Own Private Idaho (1991). Using footage shot and directed by Gus Van Sant in 1990, the new edit gives James Franco and Van Sant a shared director credit. The project is in tribute to Franco's favorite actor, River Phoenix. Franco called My Own Private Idaho one of his favorite movies and praised River's performance as the actor's best."
"http://dbpedia.org/resource/My_Own_Private_River","http://www.w3.org/2000/01/rdf-schema#comment","My Own Private River è un film del 2011 diretto da James Franco. Il film è composto da un rimontaggio del film Belli e dannati diretto da Gus Van Sant nel 1990, in omaggio all'attore preferito di Franco, River Phoenix. Franco ha definito Belli e dannati uno dei suoi film preferiti e ha elogiato la performance di River come la migliore dell'attore. My Own Private River è stato mostrato al pubblico per la prima volta all' Hollywood Theatre il 25 settembre 2011, poi al Walter Reade Theatre il 19 febbraio 2012 e successivamente Film Society of Lincoln Center il 24 febbraio 2012."
"http://dbpedia.org/resource/My_Own_Private_River","http://xmlns.com/foaf/0.1/name","My Own Private River"
"http://dbpedia.org/resource/My_Own_Private_River","http://dbpedia.org/property/name","My Own Private River"
"http://dbpedia.org/resource/My_Own_Private_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Own_Private_River.png"
"http://dbpedia.org/resource/My_Own_Private_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_road_movies"
"http://dbpedia.org/resource/My_Own_Private_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddy_drama_films"
"http://dbpedia.org/resource/My_Own_Private_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Washington_(state)"
"http://dbpedia.org/resource/My_Own_Private_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/My_Own_Private_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/My_Own_Private_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Rome"
