"subject","predicate","object"
"http://dbpedia.org/resource/Category:2014–15_in_Pakistani_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2014–15_in_Pakistani_football","http://www.w3.org/2000/01/rdf-schema#label","2014–15 in Pakistani football"
"http://dbpedia.org/resource/Category:2014–15_in_Pakistani_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2014–15_in_Asian_football_by_country"
"http://dbpedia.org/resource/Category:2014–15_in_Pakistani_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2015_in_Pakistani_sport"
"http://dbpedia.org/resource/Category:2014–15_in_Pakistani_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Pakistani_football"
"http://dbpedia.org/resource/Category:2014–15_in_Pakistani_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2014_in_Pakistani_sport"
"http://dbpedia.org/resource/Category:2014–15_in_Pakistani_football","http://www.w3.org/2004/02/skos/core#prefLabel","2014–15 in Pakistani football"
"http://dbpedia.org/resource/Category:2014–15_in_Pakistani_football","http://dbpedia.org/ontology/wikiPageID",45693427
"http://dbpedia.org/resource/Category:2014–15_in_Pakistani_football","http://dbpedia.org/ontology/wikiPageRevisionID",932880167
"http://dbpedia.org/resource/Category:2014–15_in_Pakistani_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2014–15_in_Pakistani_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2014–15_in_Pakistani_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2014–15_in_Pakistani_football?oldid=932880167&ns=14"
