"subject","predicate","object"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1888"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/2000/01/rdf-schema#label","Epicrocis nigricans"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/2000/01/rdf-schema#label","Faveria nigricans"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/2000/01/rdf-schema#comment","Epicrocis nigricans is a species of snout moth in the genus Epicrocis. It was described by Ragonot in 1888. It is found in South Africa."
"http://dbpedia.org/resource/Epicrocis_nigricans","http://www.w3.org/2000/01/rdf-schema#comment","Faveria nigricans is een vlinder uit de familie snuitmotten (Pyralidae). De wetenschappelijke naam van deze soort is voor het eerst geldig gepubliceerd in 1888 door Ragonot. De soort komt voor in tropisch Afrika."
"http://dbpedia.org/resource/Epicrocis_nigricans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_moths_of_South_Africa"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phycitini"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1888"
"http://dbpedia.org/resource/Epicrocis_nigricans","http://dbpedia.org/ontology/wikiPageID",34441176
"http://dbpedia.org/resource/Epicrocis_nigricans","http://dbpedia.org/ontology/wikiPageRevisionID",997491842
