"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Soviet_detention","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Soviet_detention","http://www.w3.org/2000/01/rdf-schema#label","Austrian people who died in Soviet detention"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Soviet_detention","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Soviet_detention","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_who_died_in_Soviet_detention"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Soviet_detention","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_people_imprisoned_abroad"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Soviet_detention","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austria–Soviet_Union_relations"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Soviet_detention","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian people who died in Soviet detention"
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Soviet_detention","http://dbpedia.org/ontology/wikiPageID",58569959
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Soviet_detention","http://dbpedia.org/ontology/wikiPageRevisionID",861073174
"http://dbpedia.org/resource/Category:Austrian_people_who_died_in_Soviet_detention","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_people_who_died_in_Soviet_detention?oldid=861073174&ns=14"
