"subject","predicate","object"
"http://dbpedia.org/resource/Linda_de_Cossart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linda_de_Cossart","http://www.w3.org/2000/01/rdf-schema#label","Linda de Cossart"
"http://dbpedia.org/resource/Linda_de_Cossart","http://www.w3.org/2000/01/rdf-schema#comment","Linda de Cossart CBE is an English general surgeon who specialises in vascular surgery. She is the director of medical education at the Countess of Chester Hospital."
"http://dbpedia.org/resource/Linda_de_Cossart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_vascular_surgeons"
"http://dbpedia.org/resource/Linda_de_Cossart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_surgeons"
"http://dbpedia.org/resource/Linda_de_Cossart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Linda_de_Cossart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Chester"
"http://dbpedia.org/resource/Linda_de_Cossart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Linda_de_Cossart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_de_Cossart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Liverpool"
"http://dbpedia.org/resource/Linda_de_Cossart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Surgeons"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageID",55439321
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageRevisionID",961441278
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liverpool_School_of_Medicine"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_surgeon"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_surgeons"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Chester"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chester"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Della_Fish"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_of_Chester_Hospital"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBE"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Surgery"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vein"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vascular_surgery"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Liverpool"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Surgeons"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcoidosis"
"http://dbpedia.org/resource/Linda_de_Cossart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_vascular_surgeons"
