"subject","predicate","object"
"http://dbpedia.org/resource/Amudarsa","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Amudarsa"
"http://dbpedia.org/resource/Amudarsa","http://www.w3.org/2000/01/rdf-schema#label","Amudarsa"
"http://dbpedia.org/resource/Amudarsa","http://www.w3.org/2000/01/rdf-schema#label","Titularbistum Amudarsa"
"http://dbpedia.org/resource/Amudarsa","http://www.w3.org/2000/01/rdf-schema#label","Amudarsa"
"http://dbpedia.org/resource/Amudarsa","http://www.w3.org/2000/01/rdf-schema#comment","Amudarsa was a Roman-Berber city located on the plain of Saïda, in what was the province of Byzacena in modern Tunisia. The exact site of the town remains unknown. The city was also the seat of an ancient Christian Bishopric. The diocese survives today as a titular bishopric of the Roman Catholic Church."
"http://dbpedia.org/resource/Amudarsa","http://www.w3.org/2000/01/rdf-schema#comment","Amudarsa (łac. Diocesis Amudarsensis) – stolica historycznej diecezji w Cesarstwie rzymskim w prowincji Afryka Prokonsularna, sufragania metropolii Kartagina. Współcześnie w Tunezji. Obecnie katolickie biskupstwo tytularne."
"http://dbpedia.org/resource/Amudarsa","http://www.w3.org/2000/01/rdf-schema#comment","Amudarsa ist ein Titularbistum der römisch-katholischen Kirche. Es geht zurück auf einen untergegangenen Bischofssitz in der gleichnamigen antiken Stadt, die in der römischen Provinz Africa proconsularis (heute nördliches Tunesien) lag. Der Bischofssitz war der Kirchenprovinz Karthago zugeordnet."
"http://dbpedia.org/resource/Amudarsa","http://www.w3.org/2000/01/rdf-schema#comment","La diocesi di Amudarsa (in latino: Dioecesis Amudarsensis) è una sede soppressa e sede titolare della Chiesa cattolica."
"http://dbpedia.org/resource/Amudarsa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_towns_and_cities_in_Africa_(Roman_province)"
"http://dbpedia.org/resource/Amudarsa","http://dbpedia.org/ontology/wikiPageID",52607539
