"subject","predicate","object"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianElectronicMusicians"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaperBagRecordsArtists"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromMontreal"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/2000/01/rdf-schema#label","CFCF (musician)"
"http://dbpedia.org/resource/CFCF_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","CFCF is the stage name of Canadian electronic musician/vocalist Michael Silver. Based in Montreal, Silver took the name CFCF from the call sign of the city's CFCF-TV. Silver has released five albums and several EPs. In 2015 he released two albums within two weeks: Radiance and Submission on July 31, and The Colours of Life on August 14. His most recent release is memoryland (2021)."
"http://dbpedia.org/resource/CFCF_(musician)","http://xmlns.com/foaf/0.1/name","CFCF"
"http://dbpedia.org/resource/CFCF_(musician)","http://xmlns.com/foaf/0.1/homepage","https://www.cfcfmusic.com/"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/property/name","CFCF"
"http://dbpedia.org/resource/CFCF_(musician)","http://xmlns.com/foaf/0.1/givenName","Michael Silver"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/property/birthPlace","Montreal, Quebec, Canada"
"http://dbpedia.org/resource/CFCF_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/CFCF_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paper_Bag_Records_artists"
"http://dbpedia.org/resource/CFCF_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/CFCF_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_electronic_musicians"
"http://dbpedia.org/resource/CFCF_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/CFCF_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Montreal"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageID",30049602
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1121833461
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodhands"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Montreal"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Magic_Orchestra"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_Talk"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Barrott"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continent_(CFCF_album)"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_for_Objects"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Blais"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paper_Bag_Records_artists"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zellers"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Shadow"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_Death"
"http://dbpedia.org/resource/CFCF_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kero_Kero_Bonito"
