"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_architects","http://www.w3.org/2000/01/rdf-schema#label","English architects"
"http://dbpedia.org/resource/Category:English_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_designers"
"http://dbpedia.org/resource/Category:English_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_architects"
"http://dbpedia.org/resource/Category:English_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_of_England"
"http://dbpedia.org/resource/Category:English_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_people_by_occupation"
"http://dbpedia.org/resource/Category:English_architects","http://www.w3.org/2004/02/skos/core#prefLabel","English architects"
"http://dbpedia.org/resource/Category:English_architects","http://dbpedia.org/ontology/wikiPageID",1668625
"http://dbpedia.org/resource/Category:English_architects","http://dbpedia.org/ontology/wikiPageRevisionID",1095095675
"http://dbpedia.org/resource/Category:English_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:English_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:English_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:English_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:English_architects","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_architects?oldid=1095095675&ns=14"
