"subject","predicate","object"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThanhouserCompanyFilms"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1914Films"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sAdventureFilms"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostFilms"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHowellHansel"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentSerialFilms"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#label","The Million Dollar Mystery"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#label","The Million Dollar Mystery"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#label","Таємниця ціною в мільйон доларів (фільм, 1914)"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#label","The Million Dollar Mystery"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#label","The Million Dollar Mystery"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#label","The Million Dollar Mystery"
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","The Million Dollar Mystery is a 23-chapter film serial released in 1914, directed by Howell Hansel, and starring Florence La Badie and James Cruze. It is presumed lost."
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","Таємниця ціною в мільйон доларів (англ. The Million Dollar Mystery) — американський пригодницький детектив режисера 1914 року."
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","The Million Dollar Mystery est un serial américain muet en 23 épisodes réalisé par , sorti en 1914."
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","Scannán tostach Meiriceánach is ea The Million Dollar Mystery a rinneadh sa bhliain 1914."
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","The Million Dollar Mystery è un serial del 1914 diretto da Howell Hansel. Girato a New Rochelle (stato di New York), la serie di 23 episodi è interpretata da Florence La Badie, James Cruze e Marguerite Snow. Venne distribuito in sala il 22 giugno 1914. È il primo film della breve carriera di attore di Alexander Hall, futuro montatore, ma ben più conosciuto negli anni trenta/quaranta come regista. Nel 1927, ne venne fatto un remake in 6 rulli (circa 60 minuti), un diretto da ."
"http://dbpedia.org/resource/The_Million_Dollar_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","The Million Dollar Mystery foi um seriado estadunidense em 23 capítulos, realizado em 1914, produzido pela Thanhouser Film Corporation e distribuído pela Mutual Film Corporation. Dirigido por Howell Hansel e estrelado por Florence La Badie, Marguerite Snow e James Cruze, foi relançado em 1917 pela Arrow Film Corporation. Atualmente, é considerado perdido, pois nenhuma cópia permaneceu."
