"subject","predicate","object"
"http://dbpedia.org/resource/Category:Megachile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Megachile","http://www.w3.org/2000/01/rdf-schema#label","Megachile"
"http://dbpedia.org/resource/Category:Megachile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Megachilidae"
"http://dbpedia.org/resource/Category:Megachile","http://www.w3.org/2004/02/skos/core#prefLabel","Megachile"
"http://dbpedia.org/resource/Category:Megachile","http://dbpedia.org/ontology/wikiPageID",31290744
"http://dbpedia.org/resource/Category:Megachile","http://dbpedia.org/ontology/wikiPageRevisionID",949921674
"http://dbpedia.org/resource/Category:Megachile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Megachile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Megachile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Megachile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Megachile?oldid=949921674&ns=14"
