"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianNon-fictionWriters"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/2000/01/rdf-schema#label","Michael Byers (Canadian author)"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Byers is a Canadian legal scholar and non-fiction author."
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_non-fiction_writers"
"http://dbpedia.org/resource/Michael_Byers_(Canadian_author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
