"subject","predicate","object"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPenarth"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtStanwellSchool"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfWales"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfCardiffUniversity"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ParliamentMember"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Smith (Welsh politician)"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/2000/01/rdf-schema#label","جون سميث (سياسي ويلزي)"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/2000/01/rdf-schema#comment","جون سميث (بالإنجليزية: John Smith)‏ هو سياسي بريطاني، ولد في 17 مارس 1951 في المملكة المتحدة. حزبياً، نشط في حزب العمال."
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/2000/01/rdf-schema#comment","John William Patrick Smith (born 17 March 1951) is a Welsh Labour Party politician who was the Member of Parliament (MP) for the Vale of Glamorgan from the 1989 by-election to 1992 and from 1997 to the 2010 general elections."
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/John_Smith_(Labour_Party_leader)"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/property/name","John William Patrick Smith"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Smith_MP_2009.jpg"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Penarth"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Penarth"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_Labour_Party_MPs"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Stanwell_School"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1997–2001"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_2001–2005"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_2005–2010"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1987–1992"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Cardiff_University"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Vale_of_Glamorgan"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/ontology/wikiPageID",416956
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1101849773
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Vale_of_Glamorgan_by-election"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Apartheid_Movement"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales,_Newport"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penarth"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/John_Smith_(Welsh_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alun_Cairns"
