"subject","predicate","object"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOperatingFormerSeaboardAirLineRailroadLines"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgia(U.S.State)Railroads"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Heart of Georgia Railroad"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","The Heart of Georgia Railroad (reporting mark HOG) is a shortline railroad created in 1999 to lease and operate 177 miles (285 km) of track owned by the Georgia Department of Transportation between Mahrt, Alabama and Vidalia, Georgia, in the United States. The railroad has since expanded to include more than 219 miles (352 km) of track, reaching as far as Midville, Georgia. Initially only the portion from Rochelle to Preston, Georgia was utilized, with the Preston-Mahrt and Rochelle-Vidalia lines out of service. The Heart of Georgia also hosts the SAM passenger excursion train and is owned by parent company ."
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://xmlns.com/foaf/0.1/name","Heart of Georgia Railroad"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heart_of_Georgia_Railroad_logo.png"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19-06-433-train.jpg"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_operating_former_Southern_Railway_(U.S.)_lines%3C!--old_G&F--%3E"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_railroads"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_operating_former_Seaboard_Air_Line_Railroad_lines"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genesee_&_Wyoming"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_railroads_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://dbpedia.org/ontology/wikiPageID",4129418
"http://dbpedia.org/resource/Heart_of_Georgia_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",1121562179
