"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBartowCounty,Georgia"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJerseyCity,NewJersey"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/2000/01/rdf-schema#label","Paul Cuprowski"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/2000/01/rdf-schema#comment","Paul Cuprowski (October 25, 1940 – May 25, 2013) was an American Democratic Party politician who served in the New Jersey General Assembly, where he represented the 32nd Legislative District. Born in Jersey City, New Jersey, Cuprowski served in the United States Army during the Vietnam era. In 1973, he was elected to the Jersey City City Council and was the city council president. He served in the New Jersey General Assembly from 1983 to 1985. He worked in the Hudson County, New Jersey Division of Planning and Economic Development. He died in Adairsville, Georgia."
"http://dbpedia.org/resource/Paul_Cuprowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_Democrats"
"http://dbpedia.org/resource/Paul_Cuprowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Paul_Cuprowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Jersey_General_Assembly"
"http://dbpedia.org/resource/Paul_Cuprowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Paul_Cuprowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Adairsville,_Georgia"
"http://dbpedia.org/resource/Paul_Cuprowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Paul_Cuprowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Paul_Cuprowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_city_council_members"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageID",39518677
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageRevisionID",1072871957
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adairsville,_Georgia"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_city_council_members"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_General_Assembly"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_Democrats"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Adairsville,_Georgia"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Legislative_District_(New_Jersey)"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Jersey_General_Assembly"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پول_كوپروسكى"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15992886"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_Cuprowski"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsjj2_"
"http://dbpedia.org/resource/Paul_Cuprowski","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b9oz"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewJersey-politician-stub"
"http://dbpedia.org/resource/Paul_Cuprowski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
