"subject","predicate","object"
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://www.w3.org/2000/01/rdf-schema#label","Intellectual property law"
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_law"
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_law_(common_law)"
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_information_processing"
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monopoly_(economics)"
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intellectual_works"
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Property_law"
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Creativity"
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://www.w3.org/2004/02/skos/core#prefLabel","Intellectual property law"
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://dbpedia.org/ontology/wikiPageID",6583610
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://dbpedia.org/ontology/wikiPageRevisionID",1115452391
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JEL_code"
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Intellectual_property_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Intellectual_property_law?oldid=1115452391&ns=14"
