"subject","predicate","object"
"http://dbpedia.org/resource/Category:White_Mountain_National_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:White_Mountain_National_Forest","http://www.w3.org/2000/01/rdf-schema#label","White Mountain National Forest"
"http://dbpedia.org/resource/Category:White_Mountain_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_forests"
"http://dbpedia.org/resource/Category:White_Mountain_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Forests_of_the_Appalachians"
"http://dbpedia.org/resource/Category:White_Mountain_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Forests_of_New_Hampshire"
"http://dbpedia.org/resource/Category:White_Mountain_National_Forest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:White_Mountains_(New_Hampshire)"
"http://dbpedia.org/resource/Category:White_Mountain_National_Forest","http://www.w3.org/2004/02/skos/core#prefLabel","White Mountain National Forest"
"http://dbpedia.org/resource/Category:White_Mountain_National_Forest","http://dbpedia.org/ontology/wikiPageID",10369553
"http://dbpedia.org/resource/Category:White_Mountain_National_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",705481275
"http://dbpedia.org/resource/Category:White_Mountain_National_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:White_Mountain_National_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:White_Mountain_National_Forest?oldid=705481275&ns=14"
