"subject","predicate","object"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://www.w3.org/2000/01/rdf-schema#label","Achar (Buddhism)"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://www.w3.org/2000/01/rdf-schema#comment","An achar (Khmer: អាចារ្យ, achary [ʔaːcaː]) or achar wat (Khmer: អាចារ្យវត្ត, achary vôtt [ʔaːcaː ʋŏət]) is a lay Buddhist upāsaka who becomes a ritual specialist and takes on the role of master of ceremonies in various religious rites in Cambodia."
"http://dbpedia.org/resource/Achar_(Buddhism)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhism_in_Cambodia"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_monasticism"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_religious_occupations"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_titles"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageID",67730980
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageRevisionID",1111102379
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_titles"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishya"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Ounalom"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmers_Rouges"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmanism"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallabhacharya"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vihāra"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kratié_Province"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Moha_Montrey"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acharya"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hun_Sen"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manusmriti"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kompong_Chhnang_Province"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmaditya_Dharmacharya"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battambang_Province"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuy_people"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occult"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stieng_people"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_monasticism"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_religious_occupations"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardamom_Mountains"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maha_Nikaya"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampuchean_People's_Revolutionary_Party"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeo_Province"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hem_Chieu"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensei"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phra_Mae_Thorani"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_religions"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Kampuchea"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogavacara"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhism_in_Cambodia"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisherman_pants"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhvacharya"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Botum"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahom_dynasty"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuon_Nath"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardamom"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sash"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suttantaprija_Ind"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Vedic_religion"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_capella"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhamma"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smot_(chanting)"
"http://dbpedia.org/resource/Achar_(Buddhism)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maitreya"
