"subject","predicate","object"
"http://dbpedia.org/resource/Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/Kai","http://www.w3.org/2000/01/rdf-schema#label","Kai"
"http://dbpedia.org/resource/Kai","http://www.w3.org/2000/01/rdf-schema#label","Kai"
"http://dbpedia.org/resource/Kai","http://www.w3.org/2000/01/rdf-schema#label","KAI"
"http://dbpedia.org/resource/Kai","http://www.w3.org/2000/01/rdf-schema#label","카이"
"http://dbpedia.org/resource/Kai","http://www.w3.org/2000/01/rdf-schema#label","Kai"
"http://dbpedia.org/resource/Kai","http://www.w3.org/2000/01/rdf-schema#label","Και"
"http://dbpedia.org/resource/Kai","http://www.w3.org/2000/01/rdf-schema#label","Кай"
"http://dbpedia.org/resource/Kai","http://www.w3.org/2000/01/rdf-schema#label","Kai"
"http://dbpedia.org/resource/Kai","http://www.w3.org/2000/01/rdf-schema#label","Kai"
"http://dbpedia.org/resource/Kai","http://www.w3.org/2000/01/rdf-schema#label","Kai"
"http://dbpedia.org/resource/Kai","http://www.w3.org/2000/01/rdf-schema#label","Кай"
"http://dbpedia.org/resource/Kai","http://www.w3.org/2000/01/rdf-schema#label","Kai"
"http://dbpedia.org/resource/Kai","http://www.w3.org/2000/01/rdf-schema#label","カイ"
"http://dbpedia.org/resource/Kai","http://www.w3.org/2000/01/rdf-schema#label","Kai"
"http://dbpedia.org/resource/Kai","http://www.w3.org/2000/01/rdf-schema#label","Kai"
"http://dbpedia.org/resource/Kai","http://www.w3.org/2000/01/rdf-schema#label","Kai"
"http://dbpedia.org/resource/Kai","http://dbpedia.org/ontology/wikiPageID",251409
"http://dbpedia.org/resource/Kai","http://dbpedia.org/ontology/wikiPageRevisionID",1121264071
"http://dbpedia.org/resource/Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Aerospace_Industries"
"http://dbpedia.org/resource/Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanaanäische_und_Aramäische_Inschriften"
