"subject","predicate","object"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1983"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricParliamentaryConstituenciesInScotland(Westminster)"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn2005"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Clydesdale"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Clydesdale (UK Parliament constituency)"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Clydesdale"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Clydesdale fu un collegio elettorale scozzese della Camera dei Comuni del Parlamento del Regno Unito dal 1983 al 2005; eleggeva un membro del Parlamento con il sistema maggioritario a turno unico. Con la riorganizzazione dei collegi scozzesi del 2005, l'area del collegio fu redistribuita tra i seggi di Dumfriesshire, Clydesdale and Tweeddale, Lanark and Hamilton East e East Kilbride, Strathaven and Lesmahagow. L'omonimo collegio del Parlamento Scozzese rimane invece in vigore."
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Clydesdale was a county constituency represented in the House of Commons of the Parliament of the United Kingdom from 1983 until 2005. In the latter year, as part of a major reorganisation of Scottish constituencies, it was redistributed to Dumfriesshire, Clydesdale and Tweeddale, Lanark and Hamilton East and East Kilbride, Strathaven and Lesmahagow. The similarly named Scottish Parliament constituency of Clydesdale continues in existence."
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Clydesdale powstał w 1983 r. i wysyłał do brytyjskiej Izby Gmin jednego deputowanego. Okręg położony był w południowej Szkocji. Został zlikwidowany w 2005 r."
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Clydesdale_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Clydesdale"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_South_Lanarkshire"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1983"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_2005"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clydesdale"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_in_Scotland_(Westminster)"
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",3874927
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1106211021
"http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
