"subject","predicate","object"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfBulgaria"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianShotPutters"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShotPutter110593521"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/2000/01/rdf-schema#label","Ivanka Petrova"
"http://dbpedia.org/resource/Ivanka_Petrova","http://www.w3.org/2000/01/rdf-schema#comment","Ivanka Petrova-Stoycheva (Bulgarian: Иванка Петрова-Стойчева; February 3, 1951 in Pernik – February 18, 2007) is a retired track and field shot putter from Bulgaria, best known for competing at the 1980 Summer Olympics in Moscow, USSR. There she ended up in 11th place, with a distance of 18.34 metres."
"http://dbpedia.org/resource/Ivanka_Petrova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pernik"
"http://dbpedia.org/resource/Ivanka_Petrova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Ivanka_Petrova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Ivanka_Petrova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Bulgaria"
"http://dbpedia.org/resource/Ivanka_Petrova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_female_shot_putters"
"http://dbpedia.org/resource/Ivanka_Petrova","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1980_Summer_Olympics"
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageID",21031269
"http://dbpedia.org/resource/Ivanka_Petrova","http://dbpedia.org/ontology/wikiPageRevisionID",1090054705
