"subject","predicate","object"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","L'Amiral (film)"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Адмиралъ"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Admiral"""
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Ναύαρχος (ταινία)"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","제독의 연인"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","أدميرال (فيلم)"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Admiral (2008 film)"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Admirał (film 2008)"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Адмірал (фільм, 2008)"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Admiral (Film)"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","无畏上将高尔察克"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Almirante (película)"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","《无畏上将高尔察克》（俄語：Адмиралъ，英語：The Admiral）是2008年俄罗斯的一部电影，以俄国著名海军上将高尔察克为主人公，讲述他传奇的军旅生涯和爱情生活。"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","Адмірал (рос. дореф. Адмиралъ) — російська біографічно-історична мелодрама режисера , що оповідає про життя Олександра Колчака. В Росії прем'єра стрічки відбулася 9 жовтня 2008 року. В Україні прем'єра стрічки відбулася 9 жовтня 2008 на кінофестивалі «Покров», який з 2003 року щорічно організовує український екзархат Російської православної церкви. Фільм став найкасовішою стрічкою року в Україні."
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","Admirał (Адмиралъ) – rosyjski film historyczny z 2008 roku. Treścią są ostatnie lata życia Aleksandra Kołczaka, carskiego admirała i dowódcy Floty Czarnomorskiej, który jako jeden z dowódców Białej Armii próbował powstrzymać bolszewików."
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Amiral (en russe : Адмиралъ) est un film historique russe de 2008 d'Andreï Kravtchouk. Il raconte l'histoire d'Alexandre Vassilievitch Koltchak, amiral devenu l'un des chefs des Armées blanches pendant la guerre civile en Russie. En 1919, il fut nommé Gouverneur suprême de la Russie sur un vaste territoire comprenant l'Oural, la Sibérie et l'Extrême-Orient russe. Le film a pour toile de fond l'effondrement de l'Empire russe, deux révolutions (Février et Octobre), ainsi que la guerre civile russe."
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","Με τον τίτλο Ναύαρχος (ρωσ: Адмиралъ) φέρεται ρωσική ιστορική-δραματική ταινία. Η ταινία αυτή διηγείται τη ζωή του Ρώσου Ναύαρχου , ήρωα του Ρωσικού Εμφυλίου Πολέμου και ηγέτη του Λευκού Στρατού."
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Адмира́лъ» — российский историко-художественный многосерийный кинофильм режиссёра Андрея Кравчука, повествующий о жизни боевого офицера военно-морского флота, впоследствии адмирала, руководителя Белого движения, Верховного главнокомандующего Русской армией, Верховного правителя России Александра Васильевича Колчака. Слоган фильма — цитата из Библии «Ибо крепка, как смерть, любовь». Фильм занял второе место в кинопрокате России 2008 года. В России премьера состоялась 9 октября 2008 года, предпремьерные показы проводились 7 и 8 октября."
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","Admiral (Russian: Адмиралъ; stylized to resemble pre-revolutionary Russian, modern spelling: Russian: Адмирал) is a 2008 biopic about Alexander Kolchak, a vice admiral in the Imperial Russian Navy and leader of the anti-communist White movement during the Russian Civil War. The film also depicts the love triangle between the Admiral, his wife, and the poet Anna Timiryova. An extended version of the movie was made into a 10-part TV mini-series which was shown by Channel One in 2009."
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","Admiral ist ein russisches Filmdrama von aus dem Jahr 2008. Der Film beruht auf wahren Begebenheiten und schildert die letzten Lebensjahre des russischen Admirals Alexander Wassiljewitsch Koltschak bis zu dessen Tod am 7. Februar 1920."
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","أدميرال (بالروسية: Адмиралъ) هو فيلم روسي إنتاج العام 2008 يحكي عن القائد البحري الروسي ألكسندر كولتشاك الذي قاد قوات الروس البيض ضد البلاشفة في الحرب الأهلية الروسية، ويحكي الفيلم أيضًا عن مثلث الحب الذي جمع الأدميرال وزوجته والشاعرة أنا تميريوفا."
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","Almirante (en ruso: Адмиралъ) es una película histórica rusa estrenada en octubre de 2008 sobre el explorador polar, almirante de la marina imperial y líder del Movimiento Blanco (anticomunista), Aleksandr Kolchak, cuya acción transcurre entre 1916 y 1920. Fue dirigida por ."
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","Admiral"" (in cirillico: Адмиралъ?) è un film del 2008 diretto da Andrej Kravčuk."
"http://dbpedia.org/resource/Admiral_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","《제독의 연인》(러시아어: Адмиралъ, Admiral, The Admiral)은 러시아 연방에서 제작된 감독의 2008년 전쟁, 드라마 영화이다. 콘스탄틴 카벤스키 등이 주연으로 출연하였고 등이 제작에 참여하였다. 이 영화의 확장판은 10부작 TV 미니시리즈로 제작되었으며 2009년 을 통해 방영되었다."
"http://dbpedia.org/resource/Admiral_(2008_film)","http://xmlns.com/foaf/0.1/name","Admiral"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://dbpedia.org/property/name","Admiral"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_(film)_poster.jpg"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1919"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Crimea"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Andrei_Kravchuk"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Civil_War_films"
"http://dbpedia.org/resource/Admiral_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_biographical_drama_films"
