"subject","predicate","object"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStargateAtlantisEpisodes"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStargateSeasons"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStargateRaces"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionSeasons"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionSeasons"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/2000/01/rdf-schema#label","Звёздные врата: Атлантида (сезон 5)"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/2000/01/rdf-schema#label","Stargate Atlantis (season 5)"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/2000/01/rdf-schema#label","Saison 5 de Stargate Atlantis"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Stargate Atlantis (quinta stagione)"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la cinquième saison de la série télévisée Stargate Atlantis."
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/2000/01/rdf-schema#comment","La quinta stagione della serie televisiva Stargate Atlantis, composta da venti episodi, è stata trasmessa negli Stati Uniti dall'11 luglio 2008 al 9 gennaio 2009. In Italia la stagione è stata inizialmente distribuita solamente in DVD, ed è stata trasmessa in prima visione assoluta da Rai 4 diverso tempo dopo, dal 15 settembre al 10 ottobre 2014."
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/2000/01/rdf-schema#comment","Американский канал Sci Fi Channel заявил о продлении телесериала «Звёздные врата: Атлантида» на 5 сезон, съёмки которого начались в конце февраля 2008 года. Всего в пятом сезоне будет снято 20 серий. Премьерный показ состоялся осенью 2008 года. В 5 сезоне команда Атлантиды выбираются из ловушки, устроенной рейфами, в которую, попала и команда, прибывшая им на помощь. Жителям Атлантиды, также, познакомились с новым членом экспедиции — капитаном Элисон Портер, новым главой экспедиции — Ричардом Вулзи, узнали сторону Ронона и встретили новые расы, как дружественные, так и враждебные."
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://www.w3.org/2000/01/rdf-schema#comment","The fifth and final season of the military science fiction television series Stargate Atlantis commenced airing on the Sci Fi Channel in the United States on July 11, 2008, concluded on the same channel on January 9, 2009, and contained 20 episodes. The show itself is a spin off of its sister show, Stargate SG-1. The season upgrades previous supporting characters cast members such as Richard Woolsey (from Stargate SG-1) and Jennifer Keller. Amanda Tapping's character Samantha Carter was downgraded to recurring character in this season. The fifth and final season is about a military-science expedition team fighting against the Wraith from their base of operation, Atlantis. The Wraith primary goal is to gather a fleet to invade Atlantis and find their new ""feeding ground"", Earth."
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stargate_Atlantis_Season_5.jpg"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Canadian_television_seasons"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stargate_seasons"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stargate_Atlantis_episodes"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_seasons"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Canadian_television_seasons"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_American_television_seasons"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://dbpedia.org/ontology/wikiPageID",16305573
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://dbpedia.org/ontology/wikiPageRevisionID",1123742494
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hewlett"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syfy"
"http://dbpedia.org/resource/Stargate_Atlantis_(season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nye"
