"subject","predicate","object"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceCompaniesOfCanada"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftPropellerManufacturers"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1984"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInVernon,BritishColumbia"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/2000/01/rdf-schema#label","GSC Systems"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/2000/01/rdf-schema#comment","GSC Systems, founded in 1984, is a Canadian manufacturer of wooden propellers for homebuilt and ultralight aircraft. The company headquarters is located in Vernon, British Columbia. The company was originally part of Aircraft Sales and Parts, but was sold off to an employee in 2000. Originally producing fixed pitch wooden propellers, the company expanded into ground adjustable designs and more recently introducing the GSC-GTA, a mechanical, inflight-adjustable propeller. Their propeller blades are all made from eastern maple hardwood."
"http://dbpedia.org/resource/GSC_Systems","http://xmlns.com/foaf/0.1/name","GSC Systems"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/property/name","GSC Systems"
"http://dbpedia.org/resource/GSC_Systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GSC_Systems_Logo_2012.png"
"http://dbpedia.org/resource/GSC_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_companies_of_Canada"
"http://dbpedia.org/resource/GSC_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Vernon,_British_Columbia"
"http://dbpedia.org/resource/GSC_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_propeller_manufacturers"
"http://dbpedia.org/resource/GSC_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1984"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageID",34654239
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",1065459978
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon,_British_Columbia"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_companies_of_Canada"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Vernon,_British_Columbia"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_(aircraft)"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_propeller_manufacturers"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_propeller_manufacturers"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultralight_aircraft"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homebuilt_aircraft"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1984"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundog_Two-Seater"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_Sales_and_Parts"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundog_One-Seater"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultralightprops.com"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5514541"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/GSC_Systems"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j26wxw"
"http://dbpedia.org/resource/GSC_Systems","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jLf2"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_Sales_And_Parts"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GSC_Systems_Logo_2012.png?width=300"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Vernon,_British_Columbia"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/property/logo","GSC Systems Logo 2012.png"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/property/products","http://dbpedia.org/resource/Propeller_(aircraft)"
"http://dbpedia.org/resource/GSC_Systems","http://dbpedia.org/ontology/abstract","GSC Systems, founded in 1984, is a Canadian manufacturer of wooden propellers for homebuilt and ultralight aircraft. The company headquarters is located in Vernon, British Columbia. The company was originally part of Aircraft Sales and Parts, but was sold off to an employee in 2000. Originally producing fixed pitch wooden propellers, the company expanded into ground adjustable designs and more recently introducing the GSC-GTA, a mechanical, inflight-adjustable propeller. Their propeller blades are all made from eastern maple hardwood. Originally called GSC Systems International Ltd., the company is now officially GSC Systems (2004) Ltd."
