"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diocese108550966"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurisdiction108590369"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Tampico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#label","Bistum Tampico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Tampico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#label","Епархия Тампико"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Tampico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#label","天主教坦皮科教區"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Tampico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Tampico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#label","Diecezja Tampico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#comment","天主教坦皮科教區（拉丁語：Dioecesis Tampicensis；西班牙語：Diócesis de Tampico）是墨西哥一個羅馬天主教教區，屬蒙特雷總教區。 教區的前身是塔毛利帕斯宗座代牧區，成立於1861年8月13日，1870年3月12日升為維多利亞城-塔毛利帕斯教區。1922年教座從維多利亞城遷至坦皮科。1958年2月25日易名至今。 教區位於塔毛利帕斯州東南部。2004年有教友1,150,000人（佔轄區總人口93.2%）、六十四個堂區、125名司鐸。現任教區主教為，榮休主教為。"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Tampico (en latín, Dioecesis Tampicensis) es una sede episcopal de la Iglesia católica en México. Es una diócesis sufragánea de la arquidiócesis de Monterrey. Su sede se encuentra en la Catedral de Tampico."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#comment","Епархия Тампико (лат. Dioecesis Tampicensis) — епархия Римско-Католической церкви с центром в городе Тампико, Мексика. Епархия Тампико входит в митрополию Монтеррея. Кафедральным собором епархии Тампико является ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#comment","La diocesi di Tampico (in latino: Dioecesis Tampicensis) è una sede della Chiesa cattolica in Messico suffraganea dell'arcidiocesi di Monterrey appartenente alla . Nel 2020 contava 900.635 battezzati su 966.877 abitanti. È retta dal vescovo ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#comment","The Diocese of Tampico (Latin: Dioecesis Tampicensis) is a Latin Church ecclesiastical territory or diocese of the Catholic Church in Mexico It is a suffragan in the ecclesiastical province of the metropolitan Archdiocese of Monterrey. It was erected 12 March 1870 as the Diocese of Ciudad Victoria-Tamaulipas and renamed 25 February 1958."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Tampico (lat.: Dioecesis Tampicensis, span.: Diócesis de Tampico) ist eine in Mexiko gelegene römisch-katholische Diözese mit Sitz in Tampico."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#comment","Diecezja Tampico (łac. Dioecesis Tampicensis) – diecezja Kościoła rzymskokatolickiego w Meksyku, sufragania archidiecezji Monterrey."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Tampico (bahasa Latin: Dioecesis Tampicensis) (didirikan pada 12 Maret 1870 sebagai Keuskupan Ciudad Victoria-Tamaulipas, berganti nama pada 25 Februari 1958) adalah sebuah keuskupan suffragan dari Keuskupan Agung Monterrey."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://www.w3.org/2000/01/rdf-schema#comment","El bisbat de Tampico (castellà: Diócesis de Tampico , llatí: Dioecesis Tampicensis) és una seu de l'Església Catòlica a Mèxic, sufragània de l'arquebisbat de Monterrey, i que pertany a la . L'any 2013 tenia 1.178.000 batejats sobre una població d'1.265.000 habitants. Actualment està regida pel bisbe ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://xmlns.com/foaf/0.1/name","Dioecesis Tampicensis"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://xmlns.com/foaf/0.1/name","Tampico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://xmlns.com/foaf/0.1/name","Diócesis de Tampico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://dbpedia.org/property/name","Tampico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_de_la_Inmaculada_Concepción_desde_Edificio_II.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Catholic_Diocese_of_Tampico_in_Mexico.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Monterrey"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_and_prelatures_established_in_the_19th_century"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1861"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Mexico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Mexico"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamaulipas"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tampico","http://dbpedia.org/ontology/wikiPageID",9362193
