"subject","predicate","object"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","General Tire 150 (Kentucky)"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","The General Tire 150 was a 150-mile (240 km) ARCA Menards Series race held at the Kentucky Speedway. The track hosted the series twice a year between 2000 and 2009 (except 2003), with this race being held in July as a supporting race to the NASCAR Truck Series. The other race at the track was held as a standalone race in May, except for its first year in 2000 when it was held in August."
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Speedway.svg"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_in_Kentucky"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2000"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_Kentucky"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARCA_Menards_Series_races"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2020"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",39290888
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",1104442316
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_ARCA_Racing_Series"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARCA_Menards_Series_races"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorsport_in_Kentucky"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Speed"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_ARCA_Racing_Series"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brennan_Poole"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Schrader_Racing"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_LaJoie_Racing"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lira_Motorsports"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McDowell_(racing_driver)"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_ARCA_Menards_Series"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_ARCA_Bondo-Mar/Hyde_Series"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_LaJoie"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunningham_Motorsports"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Gibbs"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Tire"
"http://dbpedia.org/resource/General_Tire_150_(Kentucky)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Tire_150_(Charlotte)"
