"subject","predicate","object"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInWarwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInWarwickshire"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/2000/01/rdf-schema#label","Shire Hall, Warwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/2000/01/rdf-schema#comment","Shire Hall is a building complex located in Northgate Street in Warwick, England. It is the main office and the meeting place of Warwickshire County Council. The complex is a Grade I listed building."
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://xmlns.com/foaf/0.1/name","Shire Hall, Warwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/property/name","Shire Hall, Warwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.28290176391602
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.589100003242493
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shire_Hall,_Warwick,_geograph_5961090_by_Alan_Hughes.jpg"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Warwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_halls_in_England"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Warwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1758"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Warwickshire"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageID",42496339
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageRevisionID",1084437790
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_halls_in_England"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hiorne"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaol"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_Castle"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Warwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1888"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Warwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leamington_Spa"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brutalist_architecture"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1758"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heron"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorist"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_Warwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(United_Kingdom)"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_The_Queen_Mother"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_order"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pond"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire_County_Council"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Hall_Museum,_Warwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Barracks,_Warwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanderson_Miller"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Brown_(2013_TV_series)"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Warwickshire"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunker"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shire_Hall,_Warwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f9yn8"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e36C"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16707764"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Historic_Site"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shire_Hall,_Warwick,_geograph_5961090_by_Alan_Hughes.jpg?width=300"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Sanderson_Miller"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/property/built",1758
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/property/caption","The Shire Hall"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/property/designation","Grade I Listed Building"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/property/designation1Date",1953-01-10
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/property/designation1Number",1184979
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/property/location","http://dbpedia.org/resource/Warwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/property/location","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/property/locmapin","Warwickshire"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.georss.org/georss/point","52.2829 -1.5891"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/abstract","Shire Hall is a building complex located in Northgate Street in Warwick, England. It is the main office and the meeting place of Warwickshire County Council. The complex is a Grade I listed building."
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shire_Hall,_Warwick?oldid=1084437790&ns=0"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://dbpedia.org/ontology/wikiPageLength",6532
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shire_Hall,_Warwick"
"http://dbpedia.org/resource/Shire_Hall,_Warwick","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5891000032425 52.282901763916)"
