"subject","predicate","object"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://www.w3.org/2000/01/rdf-schema#label","Dear Mama (Ai song)"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Dear Mama"" is a song written and recorded by Japanese-American singer-songwriter Ai. It was released on April 17, 2013, through EMI Records Japan as the second single from Ai's tenth studio album, Moriagaro. The song was used by the Lotte Corporation for commercial campaigns in Japan. Upon its release, ""Dear Mama"" peaked at number 6 on the Billboard Japan Hot 100, becoming her sixth single to chart in the top ten of the Japan Hot 100."
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://xmlns.com/foaf/0.1/name","Dear Mama"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/name","Dear Mama"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ai_-_Dear_Mama.jpg"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageID",68843267
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122224631
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_(singer)"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepburn_romanization"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_(song)"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moriagaro"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplay"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Japan"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_(website)"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Coyne_(music_engineer)"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Records_Japan"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotte_Corporation"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Japan"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Japan_Hot_100"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Tour"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_(Ai_song)"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113422145"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GaGEW"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ai_-_Dear_Mama.jpg?width=300"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/accessdate",2022-08-02
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Moriagaro"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/artist","Ai"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Ai_(singer)"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/certmonth",11
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/certyear",2015
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Ai_(singer)"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/cover","Ai - Dear Mama.jpg"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/EMI_Records_Japan"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/language","Japanese"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/language",""
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Story_(Ai_song)"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/note","Single track"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Voice_(song)"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/producer","C3prod"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/producer","Uemura"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/recorded",2012
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/region","Japan"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/relday",17
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/released",2013-04-17
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/relmonth",4
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/relyear",2013
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/title","Dear Mama"
"http://dbpedia.org/resource/Dear_Mama_(Ai_song)","http://dbpedia.org/property/type","single"
