"subject","predicate","object"
"http://dbpedia.org/resource/2001_Vuelta_a_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Murcia 2001"
"http://dbpedia.org/resource/2001_Vuelta_a_Murcia","http://www.w3.org/2000/01/rdf-schema#label","2001 Vuelta a Murcia"
"http://dbpedia.org/resource/2001_Vuelta_a_Murcia","http://www.w3.org/2000/01/rdf-schema#comment","The 2001 Vuelta a Murcia was the 17th professional edition of the Vuelta a Murcia cycle race and was held on 7 March to 11 March 2001. The race started and finished in Murcia. The race was won by Aitor González."
"http://dbpedia.org/resource/2001_Vuelta_a_Murcia","http://www.w3.org/2000/01/rdf-schema#comment","La Vuelta a Murcia 2001, ventunesima edizione della corsa, si svolse dal 7 all'11 marzo su un percorso di 640 km ripartiti in 5 tappe, con partenza e arrivo a Murcia. Fu vinta dallo spagnolo Aitor Gonzalez Jimenez della Kelme davanti ai suoi connazionali Javier Pascual Llorente e Mikel Zarrabeitia."
"http://dbpedia.org/resource/2001_Vuelta_a_Murcia","http://dbpedia.org/property/name",2001
"http://dbpedia.org/resource/2001_Vuelta_a_Murcia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vuelta_a_Murcia"
"http://dbpedia.org/resource/2001_Vuelta_a_Murcia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_Spanish_sport"
"http://dbpedia.org/resource/2001_Vuelta_a_Murcia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_road_cycling"
"http://dbpedia.org/resource/2001_Vuelta_a_Murcia","http://dbpedia.org/ontology/wikiPageID",56935423
"http://dbpedia.org/resource/2001_Vuelta_a_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",941293645
"http://dbpedia.org/resource/2001_Vuelta_a_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Cabello_(cyclist)"
"http://dbpedia.org/resource/2001_Vuelta_a_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Vuelta_a_Murcia"
"http://dbpedia.org/resource/2001_Vuelta_a_Murcia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Vuelta_a_Murcia"
