"subject","predicate","object"
"http://dbpedia.org/resource/Pereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Pereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Pereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15410431"
"http://dbpedia.org/resource/Pereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Pereus","http://www.w3.org/2000/01/rdf-schema#label","Pereo (mitología griega)"
"http://dbpedia.org/resource/Pereus","http://www.w3.org/2000/01/rdf-schema#label","Pereus"
"http://dbpedia.org/resource/Pereus","http://www.w3.org/2000/01/rdf-schema#label","Pereo"
"http://dbpedia.org/resource/Pereus","http://www.w3.org/2000/01/rdf-schema#label","Pereus"
"http://dbpedia.org/resource/Pereus","http://www.w3.org/2000/01/rdf-schema#comment","In Greek mythology, Pereus (Ancient Greek: Περέος) was an Arcadian prince as the son of King Elatus and Laodice, daughter of King Cinyras. He had four brothers namely, Stymphalus, Aepytus, Ischys and . Pereus had a daughter, Neaera who married Autolycus, son of Daedalion."
"http://dbpedia.org/resource/Pereus","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Pereus (grec ancien: Περέος) était un prince d'Arcadie, fils du roi Élatos et de Laodice, fille du roi de Cinyras ou d'Élatos et d'Hippea. Il avait quatre frères, Stymphalus, Aepytus, Ischys et Cyllen. Pereus n'avait pas de fils, seulement une fille, Néère qui épousa Autolycos, fils de Dédalion."
"http://dbpedia.org/resource/Pereus","http://www.w3.org/2000/01/rdf-schema#comment","Pereo (in greco antico: Περέος, Peréos) è un personaggio della mitologia greca. Fu un principe d'Arcadia."
"http://dbpedia.org/resource/Pereus","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Pereo (en griego antiguo: Περέος) era un príncipe de Arcadia, hijo del rey Élato y Laódice, una hija de Cíniras.​Apenas aparece en la mitología, y cuando lo hace siempre es dentro de un contexto genealógico. Pausanias alega que «Pereo no tuvo ningún hijo varón, pero sí una hija, Neera. La tomó por esposa Autólico, que vivía en el monte Parnaso y que decía que era hijo de Hermes, pero lo era en verdad de Dedalión».​Otros dicen que Neera en realidad casó con Áleo, hijo de Afidante.​Sea como fuere nunca es citado el nombre de la esposa de Pereo."
"http://dbpedia.org/resource/Pereus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Pereus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_in_Greek_mythology"
"http://dbpedia.org/resource/Pereus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcadian_mythology"
"http://dbpedia.org/resource/Pereus","http://dbpedia.org/ontology/wikiPageID",59475443
"http://dbpedia.org/resource/Pereus","http://dbpedia.org/ontology/wikiPageRevisionID",1040141359
"http://dbpedia.org/resource/Pereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Pereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia_(ancient_region)"
"http://dbpedia.org/resource/Pereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinyras"
"http://dbpedia.org/resource/Pereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elatus"
