"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Civil_War_forts_in_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Civil_War_forts_in_Virginia","http://www.w3.org/2000/01/rdf-schema#label","American Civil War forts in Virginia"
"http://dbpedia.org/resource/Category:American_Civil_War_forts_in_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forts_in_Virginia"
"http://dbpedia.org/resource/Category:American_Civil_War_forts_in_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Category:American_Civil_War_forts_in_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Civil_War_forts"
"http://dbpedia.org/resource/Category:American_Civil_War_forts_in_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","American Civil War forts in Virginia"
"http://dbpedia.org/resource/Category:American_Civil_War_forts_in_Virginia","http://dbpedia.org/ontology/wikiPageID",31266800
"http://dbpedia.org/resource/Category:American_Civil_War_forts_in_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",849860702
"http://dbpedia.org/resource/Category:American_Civil_War_forts_in_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:American_Civil_War_forts_in_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_Civil_War_forts_in_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Civil_War_forts_in_Virginia?oldid=849860702&ns=14"
