"subject","predicate","object"
"http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Buckinghamshire_(historic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Buckinghamshire_(historic)","http://www.w3.org/2000/01/rdf-schema#label","Parliamentary constituencies in Buckinghamshire (historic)"
"http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Buckinghamshire_(historic)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_South_East_England_(historic)"
"http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Buckinghamshire_(historic)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Buckinghamshire"
"http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Buckinghamshire_(historic)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Buckinghamshire"
"http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Buckinghamshire_(historic)","http://www.w3.org/2004/02/skos/core#prefLabel","Parliamentary constituencies in Buckinghamshire (historic)"
"http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Buckinghamshire_(historic)","http://dbpedia.org/ontology/wikiPageID",17960493
"http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Buckinghamshire_(historic)","http://dbpedia.org/ontology/wikiPageRevisionID",927814719
"http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Buckinghamshire_(historic)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Buckinghamshire_(historic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Parliamentary_constituencies_in_Buckinghamshire_(historic)?oldid=927814719&ns=14"
