"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Deal with the Devil"
"http://dbpedia.org/resource/Category:Deal_with_the_Devil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Witchcraft_in_folklore_and_mythology"
"http://dbpedia.org/resource/Category:Deal_with_the_Devil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Devils"
"http://dbpedia.org/resource/Category:Deal_with_the_Devil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recurring_elements_in_folklore"
"http://dbpedia.org/resource/Category:Deal_with_the_Devil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_mythology"
"http://dbpedia.org/resource/Category:Deal_with_the_Devil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demonology"
"http://dbpedia.org/resource/Category:Deal_with_the_Devil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Witch_hunting"
"http://dbpedia.org/resource/Category:Deal_with_the_Devil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Satan"
"http://dbpedia.org/resource/Category:Deal_with_the_Devil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Narrative_techniques"
"http://dbpedia.org/resource/Category:Deal_with_the_Devil","http://www.w3.org/2004/02/skos/core#prefLabel","Deal with the Devil"
"http://dbpedia.org/resource/Category:Deal_with_the_Devil","http://dbpedia.org/ontology/wikiPageID",50914566
"http://dbpedia.org/resource/Category:Deal_with_the_Devil","http://dbpedia.org/ontology/wikiPageRevisionID",1044969076
"http://dbpedia.org/resource/Category:Deal_with_the_Devil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deal_with_the_Devil?oldid=1044969076&ns=14"
