"subject","predicate","object"
"http://dbpedia.org/resource/Prouts_Neck,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Prouts Neck, Maine"
"http://dbpedia.org/resource/Prouts_Neck,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scarborough,_Maine"
"http://dbpedia.org/resource/Prouts_Neck,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Cumberland_County,_Maine"
"http://dbpedia.org/resource/Prouts_Neck,_Maine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Maine"
"http://dbpedia.org/resource/Prouts_Neck,_Maine","http://dbpedia.org/ontology/wikiPageID",39078205
"http://dbpedia.org/resource/Prouts_Neck,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",578025484
"http://dbpedia.org/resource/Prouts_Neck,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prouts_Neck"
"http://dbpedia.org/resource/Prouts_Neck,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Maine"
"http://dbpedia.org/resource/Prouts_Neck,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Cumberland_County,_Maine"
"http://dbpedia.org/resource/Prouts_Neck,_Maine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scarborough,_Maine"
"http://dbpedia.org/resource/Prouts_Neck,_Maine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prouts_Neck"
"http://dbpedia.org/resource/Prouts_Neck,_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prouts_Neck,_Maine?oldid=578025484&ns=0"
"http://dbpedia.org/resource/Prouts_Neck,_Maine","http://dbpedia.org/ontology/wikiPageLength",165
"http://dbpedia.org/resource/Prouts_Neck,_Maine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prouts_Neck,_Maine"
