"subject","predicate","object"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXboxGames"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEASportsGames"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStation2Games"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayStationPortableGames"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARVideoGames"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicArtsGames"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006VideoGames"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/2000/01/rdf-schema#label","NASCAR 07"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/2000/01/rdf-schema#label","NASCAR 07"
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/2000/01/rdf-schema#comment","NASCAR 07 is the tenth installment of the EA Sports' NASCAR video game series. It was developed by EA Tiburon and released on September 29, 2006, for the PlayStation 2 and PlayStation Portable and on November 14, 2006, for the Xbox. This was the last NASCAR edition to be released exclusively on sixth generation consoles."
"http://dbpedia.org/resource/NASCAR_07","http://www.w3.org/2000/01/rdf-schema#comment","NASCAR 07 é o 10º jogo da série de videogames da EA Sports. O jogo foi desenvolvido pela e lançado em 6 de Setembro de 2006 para o PlayStation 2, PlayStation Portable e Xbox. Na capa norte-americana aparece Elliott Sadler, piloto do carro M&M's #38 da Ford Fusion. Na capa européia aparece Matt Kenseth, piloto do carro #17 da Ford Fusion. Este é o primeiro jogo desde à não incluir um subtítulo no nome. O jogo mantém a mesma equipe do NASCAR 06: Total Team Control, embora não adicione nenhuma mudança na jogabilidade. Entretanto, nos gráficos há uma adição do Blurring Effect (Efeito Enbaçador) que dá uma noção maior de velocidade, e o ritmo do jogo foi aumentado consideravelmente. Este também é o segundo jogo da EA Sports da NASCAR a ter versão para um console portátil (o primeiro foi o "
"http://dbpedia.org/resource/NASCAR_07","http://xmlns.com/foaf/0.1/name","NASCAR 07"
"http://dbpedia.org/resource/NASCAR_07","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nascar07ps2scan.jpg"
"http://dbpedia.org/resource/NASCAR_07","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Portable_games"
"http://dbpedia.org/resource/NASCAR_07","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/NASCAR_07","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EA_Sports_games"
"http://dbpedia.org/resource/NASCAR_07","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exient_Entertainment_games"
"http://dbpedia.org/resource/NASCAR_07","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_games"
"http://dbpedia.org/resource/NASCAR_07","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NASCAR_07","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_video_games"
"http://dbpedia.org/resource/NASCAR_07","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/NASCAR_07","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_Arts_games"
"http://dbpedia.org/resource/NASCAR_07","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:THQ_games"
"http://dbpedia.org/resource/NASCAR_07","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/NASCAR_07","http://dbpedia.org/ontology/wikiPageID",5587199
"http://dbpedia.org/resource/NASCAR_07","http://dbpedia.org/ontology/wikiPageRevisionID",1122773392
"http://dbpedia.org/resource/NASCAR_07","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_08"
"http://dbpedia.org/resource/NASCAR_07","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EA_Tiburon"
"http://dbpedia.org/resource/NASCAR_07","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/NASCAR_07","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Fusion_(North_America)"
"http://dbpedia.org/resource/NASCAR_07","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing"
