"subject","predicate","object"
"http://dbpedia.org/resource/Category:Woodland_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Woodland_Trust","http://www.w3.org/2000/01/rdf-schema#label","Woodland Trust"
"http://dbpedia.org/resource/Category:Woodland_Trust","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Woodland_Trust","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Woodland_Trust","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature_conservation_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Woodland_Trust","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Lincolnshire"
"http://dbpedia.org/resource/Category:Woodland_Trust","http://www.w3.org/2004/02/skos/core#prefLabel","Woodland Trust"
"http://dbpedia.org/resource/Category:Woodland_Trust","http://dbpedia.org/ontology/wikiPageID",42241143
"http://dbpedia.org/resource/Category:Woodland_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",972117437
"http://dbpedia.org/resource/Category:Woodland_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Woodland_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Woodland_Trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Woodland_Trust?oldid=972117437&ns=14"
