"subject","predicate","object"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://www.w3.org/2000/01/rdf-schema#label","Eleonora and Ethel Olson"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://www.w3.org/2000/01/rdf-schema#comment","Between 1905 and 1925 Eleonora and Ethel Olson were well-known figures in Scandinavian communities throughout the United States. They toured extensively in the Midwest, and their recordings on major record labels gained them a nationwide following."
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fire_engine_on_Cedar_Avenue.jpg"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engang_min_livstraad.jpg"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JacobPreus.jpg"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethel_Olson_1917.jpg"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChautauquaStamp.jpg"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbjørn_Gausta.jpg"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cal_Stewart_with_paper.jpg"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skandinaven_newspaper.jpg"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eleonora_Olson_1917.jpg"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_comedians"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Minneapolis"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Chicago"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Norwegian_descent"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedians_from_Illinois"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_musical_groups"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brunswick_Records_artists"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victor_Records_artists"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://dbpedia.org/ontology/wikiPageID",20384487
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://dbpedia.org/ontology/wikiPageRevisionID",1056086692
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victor_Records_artists"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbjørn_Gausta"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_Center"
"http://dbpedia.org/resource/Eleonora_and_Ethel_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitcomb_Riley"
