"subject","predicate","object"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://www.w3.org/2000/01/rdf-schema#label","Stoke City FC (rezerva a akademie)"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://www.w3.org/2000/01/rdf-schema#label","Stoke City F.C. Under-21s and Academy"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Rezerva Stoke City FC je výběr hráčů anglického klubu Stoke City do 21 let. Rezerva hraje ligovou sezónu ve 2. divizi Premier League do 21 let. Své domácí zápasy hraje na domácím stadionu Stoke City, na Britannia Stadium. Trenérem je . Akademie Stoke City FC je výběr hráčů Stoke City do 18 a níže let. Trenérem je Kevin Russell."
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Stoke City Football Club Under-21s is the most senior of Stoke City's youth teams and the club's former reserve team. The Under-23 team is effectively Stoke City's second-string side. They play in Premier League 2 Division 2. The team also competes in the Premier League Cup and Staffordshire Senior Cup."
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://xmlns.com/foaf/0.1/name","Stoke City Football Club Under-21s"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://xmlns.com/foaf/0.1/name","Stoke City Under-21s"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://xmlns.com/foaf/0.1/nick","The Potters"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://xmlns.com/foaf/0.1/homepage","http://www.stokecityfc.com/"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","http://dbpedia.org/resource/Douglas_James-Taylor"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","William Smith"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","George Lewis"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Ben Houston"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Sonny Singh"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Zane Rattray"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Ali Ali"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Tommy Jackson"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Jack Griffiths"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Kahrel Reddin"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Jacob Holland-Wilkinson"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Taylor McMahon"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","http://dbpedia.org/resource/Blondy_Nna_Noukeu"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","http://dbpedia.org/resource/Will_Goodwin_(footballer)"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Jake Griffin"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Justin Iwobi"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emre_Tezgel"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eddy_Jones"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Lewis Macari"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Luke Wilson"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Tommy Simkin"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Matty Lusakueno"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Ben Kershaw"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","David Okagbue"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Luke Redfern"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Josh Bickerton"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Josh Roney"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Dean Adekoya"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Charlie Leybourn"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Gabriel Adebambo"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Nathan Lowe"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Luke Badley-Morgan"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Logan Laird"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Matt Baker"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Jaden Mears"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Oliver Challinor"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Adam Watson"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Dara McGuniness"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Dan Malone"
"http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy","http://dbpedia.org/property/name","Harry Crane"
