"subject","predicate","object"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighboursCharacters"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDuos"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1990"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/2000/01/rdf-schema#label","Christina Alessi"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/2000/01/rdf-schema#label","Christina Alessi"
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/2000/01/rdf-schema#comment","Christina Alessi is een personage uit de Australische serie Neighbours. Ze werd van 18 januari 1990 tot 5 augustus 1992 gespeeld door Gayle Blakeney, de negen minuten oudere tweelingzus van Gillian Blakeney die in dezelfde periode gestalte gaf aan Caroline Alessi. Op 6 september 2019 keerden Blakeney en haar zus terug voor drie afleveringen."
"http://dbpedia.org/resource/Christina_Alessi","http://www.w3.org/2000/01/rdf-schema#comment","Christina Alessi (also Robinson) is a fictional character from the Australian soap opera Neighbours, played by Gayle Blakeney. She made her first screen appearance during the episode broadcast on 18 January 1990, when she moved into Ramsay Street with her twin sister, Caroline Alessi, played by Gayle's real-life twin, Gillian Blakeney. Christina marries Paul Robinson (Stefan Dennis) and gives birth to their son, Andrew Robinson. Christina departed on 5 August 1992 with Paul and Andrew, following Paul's relocation to Hawaii. Blakeney reprised the role in June 2019 and made her on-screen return on 6 September, alongside her sister."
"http://dbpedia.org/resource/Christina_Alessi","http://xmlns.com/foaf/0.1/name","Christina Alessi"
