"subject","predicate","object"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heliport103512830"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeliportsInGreenland"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/2000/01/rdf-schema#label","Eqalugaarsuit Heliport"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/2000/01/rdf-schema#comment","Eqalugaarsuit Heliport (IATA: QFG, ICAO: BGET) is a heliport in Eqalugaarsuit, a village in the Kujalleq municipality in southern Greenland. The heliport is considered a helistop, and is served by Air Greenland as part of a government contract."
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://xmlns.com/foaf/0.1/name","Eqalugaarsuit Heliport"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://xmlns.com/foaf/0.1/homepage","http://www.mit.gl/dagens-flyvninger/helipladser/eqalugaarsuit/"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://dbpedia.org/property/name","Eqalugaarsuit Heliport"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.61972045898438
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-45.91722106933594
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heliports_in_Greenland"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://dbpedia.org/ontology/wikiPageID",37937342
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://dbpedia.org/ontology/wikiPageRevisionID",944516811
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aappilattoq_Heliport_(Kujalleq)"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliport"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eqalugaarsuit"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kujalleq"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heliports_in_Greenland"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland_Airport_Authority"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanortalik"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Eqalugaarsuit_Heliport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanortalik_Heliport"
