"subject","predicate","object"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalBaccalaureateSchoolsInJapan"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInJapan"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInKanagawaPrefecture"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSchoolsInJapan"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1924"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/2000/01/rdf-schema#label","横浜インターナショナルスクール"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/2000/01/rdf-schema#label","Yokohama International School"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/2000/01/rdf-schema#comment","横浜インターナショナルスクール (Yokohama International School, YIS) は、神奈川県横浜市中区にあるインターナショナルスクール。"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/2000/01/rdf-schema#comment","Yokohama International School (横浜インターナショナルスクール) is a co-educational international school located in Naka-ku, Yokohama, Japan. The school consists of a pre-school (Early Learning Centre), a kindergarten/ elementary school (grades K-5), a middle school (6-8) and a high school (9-12), covering a total of 13 academic years. The language of instruction is English although Japanese, French, Spanish, and German language options are also offered to interested students according to language proficiency. The school offers a wide variety of curricula; it offers the International Baccalaureate Primary Years Program, the International Baccalaureate Middle Years Program (MYP) in its first two years of high school, and then the International Baccalaureate Diploma Program (IB DP) in the latter 2 years of "
"http://dbpedia.org/resource/Yokohama_International_School","http://xmlns.com/foaf/0.1/name","Yokohama International School"
"http://dbpedia.org/resource/Yokohama_International_School","http://dbpedia.org/property/name","Yokohama International School"
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.42954254150391
"http://dbpedia.org/resource/Yokohama_International_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.6656646728516
"http://dbpedia.org/resource/Yokohama_International_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yokohama_International_School_Entrance_2022.jpg"
"http://dbpedia.org/resource/Yokohama_International_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yokohama_International_School_Logo.jpeg"
"http://dbpedia.org/resource/Yokohama_International_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Kanagawa_Prefecture"
"http://dbpedia.org/resource/Yokohama_International_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elementary_schools_in_Japan"
"http://dbpedia.org/resource/Yokohama_International_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_schools_in_Yokohama"
"http://dbpedia.org/resource/Yokohama_International_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kengo_Kuma_buildings"
"http://dbpedia.org/resource/Yokohama_International_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_Japan"
"http://dbpedia.org/resource/Yokohama_International_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naka-ku,_Yokohama"
"http://dbpedia.org/resource/Yokohama_International_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1924"
"http://dbpedia.org/resource/Yokohama_International_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Japan"
"http://dbpedia.org/resource/Yokohama_International_School","http://dbpedia.org/ontology/wikiPageID",2173486
"http://dbpedia.org/resource/Yokohama_International_School","http://dbpedia.org/ontology/wikiPageRevisionID",1117485299
"http://dbpedia.org/resource/Yokohama_International_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-school"
"http://dbpedia.org/resource/Yokohama_International_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Japan"
"http://dbpedia.org/resource/Yokohama_International_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IB_Primary_Years_Programme"
