"subject","predicate","object"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoetsOfAsianDescent"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromFresno,California"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHawaii"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-AmericanInternees"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenInWorldWarII"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenPoets"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfWorldWarII"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWritersOfJapaneseDescent"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfJapaneseDescent"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internee110212074"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/2000/01/rdf-schema#label","Violet Kazue de Cristoforo"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/2000/01/rdf-schema#label","فيوليت كازو دي كريستوفورو"
"http://dbpedia.org/resource/Violet_Kazue_de_Cristoforo","http://www.w3.org/2000/01/rdf-schema#comment","Violet Kazue de Cristoforo (September 3, 1917 – October 3, 2007) was a Japanese American poet, composer and translator of haiku. Her haiku reflected the time that she and her family spent in detention in Japanese internment camps during World War II. She wrote more than a dozen books of poetry during her lifetime. Her best known works are Poetic Reflections of the Tule Lake Internment Camp, 1944, which was written nearly 50 years after her detention and May Sky: There Is Always Tomorrow; An Anthology of Japanese American Concentration Camp Kaiko Haiku, for which she was the editor."
