"subject","predicate","object"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://www.w3.org/2000/01/rdf-schema#label","Nationale School voor Antropologie en Geschiedenis"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://www.w3.org/2000/01/rdf-schema#label","National School of Anthropology and History"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://www.w3.org/2000/01/rdf-schema#label","École nationale d'anthropologie et d'histoire"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://www.w3.org/2000/01/rdf-schema#label","Escuela Nacional de Antropología e Historia"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://www.w3.org/2000/01/rdf-schema#comment","De Nationale School voor Antropologie en Geschiedenis (Spaans: Escuela Nacional de Antropología e Historia, ENAH) is een universiteit in Mexico-Stad. De ENAH maakt deel uit van het Nationaal Instituut voor Antropologie en Geschiedenis (INAH). De ENAH werd opgericht in 1938 als onderdeel van het Nationaal Polytechnisch Instituut (IPN) en is sinds 1946 een aparte universiteit. De ENAH was aanvankelijk gehuisvest in het Nationaal Paleis en later in Chapultepec maar bevindt zich tegenwoordig in Cuicuilco, waar de oudste piramide van het Amerikaanse coninent is gevonden."
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Nacional de Antropología e Historia (ENAH) es la escuela superior del Instituto Nacional de Antropología e Historia (INAH), especializado en antropología, arqueología, etnología, historia, etnohistoria, y lingüística. Se encuentra ubicada en la Alcaldía de Tlalpan, al costado este del basamento piramidal de la zona arqueológica de Cuicuilco, al sur de la Ciudad de México."
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://www.w3.org/2000/01/rdf-schema#comment","National School of Anthropology and History (in Spanish: Escuela Nacional de Antropología e Historia, ENAH) is a Mexican Institution of higher education founded in 1938 and a prominent center for the study of Anthropology and History in the Americas. It is part of Mexico's National Institute of Anthropology and History (INAH) and offers bachelor's and postgraduate degrees in Anthropology and its disciplines: Linguistics, Social Anthropology, Ethnology, Archaeology, Physical Anthropology, Ethnohistory and History."
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://www.w3.org/2000/01/rdf-schema#comment","L’École nationale d'anthropologie et d'histoire (« Escuela Nacional de Antropología e Historia », en espagnol), dont le nom est communément abrégé en ENAH, est une école supérieure mexicaine dépendant de l'INAH. 
* Portail de l’éducation 
* Portail du Mexique 
* Portail de l’Amérique précolombienne"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://xmlns.com/foaf/0.1/homepage","http://www.enah.edu.mx"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.30290031433105
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.17949676513672
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ollin.jpg"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1938"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_School_of_Anthropology_and_History"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Mexico"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Mexico_City"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesoamerican_studies"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Mexico"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Mexico"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://dbpedia.org/ontology/wikiPageID",23146957
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://dbpedia.org/ontology/wikiPageRevisionID",1069074823
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1938"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnohistory"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Nacional_de_Antropología_e_Historia"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_(language)"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_establishments_in_Mexico"
"http://dbpedia.org/resource/National_School_of_Anthropology_and_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_School_of_Anthropology_and_History"
