"subject","predicate","object"
"http://dbpedia.org/resource/List_of_MPs_elected_to_the_English_parliament_in_1601","http://www.w3.org/2000/01/rdf-schema#label","List of MPs elected to the English parliament in 1601"
"http://dbpedia.org/resource/List_of_MPs_elected_to_the_English_parliament_in_1601","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Members of Parliament (MPs) elected to the tenth and last parliament in the reign of Queen Elizabeth I in 1601. The Parliament met on 7 October 1601 and lasted until 29 December 1601 when it was dissolved."
"http://dbpedia.org/resource/List_of_MPs_elected_to_the_English_parliament_in_1601","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Phelips.jpg"
"http://dbpedia.org/resource/List_of_MPs_elected_to_the_English_parliament_in_1601","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Croke_by_Thomas_Athow.jpg"
"http://dbpedia.org/resource/List_of_MPs_elected_to_the_English_parliament_in_1601","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Henry_Neville_(c._1615).jpg"
"http://dbpedia.org/resource/List_of_MPs_elected_to_the_English_parliament_in_1601","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SirThomasFleming.jpg"
"http://dbpedia.org/resource/List_of_MPs_elected_to_the_English_parliament_in_1601","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1stEarlOfBolingbroke.jpg"
"http://dbpedia.org/resource/List_of_MPs_elected_to_the_English_parliament_in_1601","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scudamore22.jpg"
"http://dbpedia.org/resource/List_of_MPs_elected_to_the_English_parliament_in_1601","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Edward_Hoby_1583.jpg"
"http://dbpedia.org/resource/List_of_MPs_elected_to_the_English_parliament_in_1601","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RichardWeston.jpg"
